﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
953f9a94-74ef-4e16-949a-f71b0c7b3f96,NY,PreservedSpecimen,590896,"G. Pacheco",28565,1931,12,3,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"F. A. Bisby",1972,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585417,
946d309b-a2b1-44d4-8b6b-f34f1497d69d,NY,PreservedSpecimen,590905,Schott,s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585420,
f0500098-7ff1-4220-8e3b-6ee65e1333da,NY,PreservedSpecimen,590764,"R. P. Belém",1265,1965,7,1,"South America",Brazil,Bahia,,"Rodovia Uruçuca-Ilhéus",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585421,
ae3338ed-59f2-4bc2-97e8-dc654e601a5b,NY,PreservedSpecimen,590760,"G. F. J. Pabst",4401,1958,2,18,"South America",Brazil,"Rio de Janeiro",,"Próximo Maricá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"F. A. Bisby",1973,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585424,
16156706-b6a0-4cba-ac90-d43d6bdf5720,NY,PreservedSpecimen,590898,"J. N. Rose",,1915,7,14,"South America",Brazil,"Rio de Janeiro",,"Base of Dois Irmaos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585425,
0df4bd34-cffe-4a5d-ae8b-5a88c0b75622,NY,PreservedSpecimen,590904,"Martii Herbar. Florae Brasil.",542,1839,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585432,
bb80051a-18e5-4816-9089-2eb232a5ee43,NY,PreservedSpecimen,590913,"M. Moreira",491,1978,3,24,"South America",Brazil,Paraná,,"Praia de Ipanema",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585436,
2df296fb-2feb-4135-bb4b-d56a6ccf4582,NY,PreservedSpecimen,891070,"R. O. Woodbury",s.n.,1979,7,21,"West Indies","Puerto Rico","Vega Baja",,"Airstrip area. [label says Tortuguero but airstrip is outside of reserve].",,,18.4781,-66.434,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904722,
ce8db4a5-2e65-4867-bcdd-969d6e82772f,NY,PreservedSpecimen,988664,"R. O. Woodbury",s.n.,1979,7,12,"West Indies","Puerto Rico",Caguas,,"Exotic garden, Bo. Atravesado.",,,18.1543,-66.0499,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068069,
a99678e1-895a-44f2-b9b7-26c54237918b,NY,PreservedSpecimen,988660,"T. B. McClelland",s.n.,1931,3,,"West Indies","Puerto Rico",Mayagüez,,"Experiment Station.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068072,
b9d7cfdc-87fb-40e4-a373-361f19f73450,NY,PreservedSpecimen,988657,"T. B. McClelland",s.n.,1931,3,,"West Indies","Puerto Rico",Mayagüez,,"Experiment Station.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068074,
