﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
812e399f-cfcc-4659-ba1d-1e890db89478,NY,PreservedSpecimen,00198747,"D. E. Atha",3549,2002,10,2,"North America","United States of America","North Carolina","Carteret Co.","Ft. Macon St. Park, dunes just behind primary dunes",5,5,34.6952,-76.696,GPS,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406362,
55dea51a-bbdc-49f7-918a-61ad965354ac,NY,PreservedSpecimen,1504898,"D. S. Correll",50724,1979,6,7,"West Indies",Bahamas,"New Providence",,"along south side of Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772701,
517e0871-3762-4089-ad6f-92d384140812,NY,PreservedSpecimen,1504911,"D. S. Correll",44754,1975,3,22,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: Fortune Hills area of Freeport",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772715,
acfadac7-4963-4a40-8e2a-11f179ea0e73,NY,PreservedSpecimen,1504912,"D. S. Correll",50738,1979,6,7,"West Indies",Bahamas,"New Providence",,"on Coral Harbour Golf Course",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772716,
d5b6a85b-34ab-4fff-92de-29f1b7911b1e,NY,PreservedSpecimen,1504913,"D. S. Correll",44554,1975,3,12,"West Indies",Bahamas,"South Abaco",,"Great Abaco: juncture of Sandy Point and Hole-in-the-wall roads, about 40 miles southeast of Marsh Harbour",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772717,
5d0d984b-5acd-4c2a-820a-ecc8eb3be220,NY,PreservedSpecimen,1504915,"A. E. Wight",148,1905,3,2,"West Indies",Bahamas,,,"Nassau
Crantstown",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772719,
6ccf7f46-0ff9-4b99-8852-598f502a7454,NY,PreservedSpecimen,1504916,"D. S. Correll",51148,1980,1,8,"West Indies",Bahamas,"New Providence",,"along Gladstone Road",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772720,
d7b45922-014e-4e81-82c1-ef902ea23e92,NY,PreservedSpecimen,1504922,"N. L. Britton",9,1904,4,7,"West Indies",Bahamas,"New Providence",,"Blue Hill Road south of Nassau",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772726,
5f2bbb71-b4c5-4d64-9424-beef687b1f76,NY,PreservedSpecimen,1504924,"D. S. Correll",51147,1980,1,8,"West Indies",Bahamas,"New Providence",,"open area along Gladstone Road",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772728,
992a1d1b-f6c3-4049-966b-a1a933d74930,NY,PreservedSpecimen,02219752,"D. E. Atha",13152,2012,10,11,"North America","United States of America",Florida,"Santa Rosa Co.","7.1 air km ENE of Milton town center, N of US 90 and E of E Milton Rd",41,41,30.6363,-86.9697,GPS,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327641,
9f5a5fd1-2595-4b8a-bea9-7d84d269d08d,NY,PreservedSpecimen,02316566,"W. D. Longbottom",16774,2012,4,16,"North America","United States of America",Georgia,"McIntosh Co.","Town of Darien, along GA Rt. 251, just west of I-95, growing along roadside-right-of way at edge of woods near parking lot for hotel",,,31.4009,-81.4525,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530943,
f8430096-2125-4a5f-a16c-951d5facbed4,NY,PreservedSpecimen,3742504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015722,
15163821-c504-4fd1-80e3-19e69f95c70c,NY,PreservedSpecimen,3742505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015902,
e2d20165-4110-4cbf-8613-e9fb37d2f9db,NY,PreservedSpecimen,3742506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015903,
3860438a-7aed-46a6-ad78-e2371b9d0c05,NY,PreservedSpecimen,3742507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015904,
33a1e2ea-4e9d-4705-b896-44ebda0fe609,NY,PreservedSpecimen,3742508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015905,
24e35805-f7c9-4ba1-86dd-ce402efc5eee,NY,PreservedSpecimen,3742509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015906,
6a44fffa-7ce3-4770-8c05-9485931e0a7a,NY,PreservedSpecimen,3742510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015907,
388c02dd-5ba1-4a42-892e-2f776c434827,NY,PreservedSpecimen,3742511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015908,
e1d8e65c-e938-4c32-a23b-ffc6e02ed9ca,NY,PreservedSpecimen,3742512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015909,
237b4ad3-1234-4bbd-ac2d-74a42b5f4490,NY,PreservedSpecimen,3742513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015910,
347fc63a-bf81-4971-be1b-e8620c61c623,NY,PreservedSpecimen,3742514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015911,
992ff406-59f5-4116-bd7e-20b29b2eed63,NY,PreservedSpecimen,3742515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015912,
2d050d2c-1dd1-4d2d-a8e7-b6cd20735114,NY,PreservedSpecimen,3742516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015913,
2bd4db99-4425-4a2b-9d7d-e2cea8f5a2a9,NY,PreservedSpecimen,3742517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015914,
73b5c82f-2e8f-4e5a-b673-24b2042d045c,NY,PreservedSpecimen,3742518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015915,
fb685924-8ffe-4de4-acb7-0abdeb8db738,NY,PreservedSpecimen,3742519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015916,
9ca0870e-1fb4-4a22-90d3-0f3105e1fdc5,NY,PreservedSpecimen,3742520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015917,
45e27dab-b1bf-4c9f-86b3-daa399b13c27,NY,PreservedSpecimen,3742521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015918,
1f5f7471-c924-4b09-b320-a83b64432e81,NY,PreservedSpecimen,3742522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015919,
503eb932-412e-4a13-beb2-14f404eb85b0,NY,PreservedSpecimen,3742523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015920,
f0437fd7-e0cd-4920-a2c4-da0768258e34,NY,PreservedSpecimen,3742524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015921,
f14a02e1-5e38-4a12-9c67-29dc36accc0e,NY,PreservedSpecimen,3742525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015922,
e45dea5f-9e4b-4b06-b258-1c3da8550c50,NY,PreservedSpecimen,3742526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015923,
