﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f3995d75-1747-4940-9dd2-92354b09731f,NY,PreservedSpecimen,01341831,"J. G. Jack",8146,1930,8,2,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Atalantia,buxifolia,,"Atalantia buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541454,
8d737ba2-5719-41b1-8439-64df13686281,NY,PreservedSpecimen,04956549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Atalantia,buxifolia,,"Atalantia buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995467,http://sweetgum.nybg.org/images3/4267/483/04956549.jpg
98a7437a-aa6a-412d-8d47-949e780e839a,NY,PreservedSpecimen,4956550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Atalantia,buxifolia,,"Atalantia buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995468,http://sweetgum.nybg.org/images3/4267/484/04956550.jpg
60bdbc56-e26e-42f1-a566-3bc5be331e6c,NY,PreservedSpecimen,4956551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Atalantia,buxifolia,,"Atalantia buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995469,http://sweetgum.nybg.org/images3/4267/485/04956551.jpg
1c662fe5-41d6-47e9-b05a-c1948d72bb4f,NY,PreservedSpecimen,4956553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Atalantia,buxifolia,,"Atalantia buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995471,http://sweetgum.nybg.org/images3/4267/486/04956553.jpg
81743be4-3533-4df0-99e4-bfcc02fba825,NY,PreservedSpecimen,4956558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Atalantia,buxifolia,,"Atalantia buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995507,http://sweetgum.nybg.org/images3/4267/489/04956558.jpg
f0ca910d-5baf-44ac-933d-b50485abaf33,NY,PreservedSpecimen,4956560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Atalantia,buxifolia,,"Atalantia buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995509,http://sweetgum.nybg.org/images3/4267/490/04956560.jpg
d097fdc0-8fc9-451f-9e6c-e0e5d8933d00,NY,PreservedSpecimen,4956561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Atalantia,buxifolia,,"Atalantia buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995510,http://sweetgum.nybg.org/images3/4267/491/04956561.jpg
f0b486c5-5b82-4cfb-91c3-1ae1b18027d4,NY,PreservedSpecimen,4956562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Atalantia,buxifolia,,"Atalantia buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995511,http://sweetgum.nybg.org/images3/4267/492/04956562.jpg
2299aab3-01d0-459d-9913-2a5cd138ceec,NY,PreservedSpecimen,4956565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Atalantia,buxifolia,,"Atalantia buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995514,http://sweetgum.nybg.org/images3/4267/493/04956565.jpg
bb68029a-a510-4fc9-a073-c22383028210,NY,PreservedSpecimen,4956568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Atalantia,buxifolia,,"Atalantia buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995517,http://sweetgum.nybg.org/images3/4267/494/04956568.jpg
034b5b0d-c53a-45d1-a027-d992fbfdc618,NY,PreservedSpecimen,4956552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Atalantia,buxifolia,,"Atalantia buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995470,http://sweetgum.nybg.org/images3/4268/134/04956552.jpg
94d1c8b5-c9e1-4a99-a11f-148db987cea3,NY,PreservedSpecimen,4956564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Atalantia,buxifolia,,"Atalantia buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995513,http://sweetgum.nybg.org/images3/4268/135/04956564.jpg
