﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
461d2f1e-6781-4e97-a4f1-e5bb78107c06,NY,PreservedSpecimen,1917981,"H. Roivainen",758,,,,"South America",Argentina,,,"Tierra del Fuego australis, 1 km hacia S del Refugio, Lago Escondido.",,,-54.67,-67.88,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178384,
44093874-dd46-4612-a363-9a58a9511704,NY,PreservedSpecimen,1917982,"H. Roivainen",1272,1969,12,21,"South America",Argentina,,,"Tierra del Fuego australis, Usguaia, Montes Martiales.",,,-54.77,-68.3,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178385,
165269e1-903e-4dca-924d-d5ac4addcf3a,NY,PreservedSpecimen,1917983,"H. Roivainen",707,,,,"South America",Argentina,,,"Tierra del Fuego australis, Cerro Garibaldi E.",,,-54.67,-67.88,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178386,
6e2fcc41-77ab-4564-8185-774ee38c8107,NY,PreservedSpecimen,1917991,"C. J. F. Skottsberg",46,1917,2,15,"South America",Chile,,,"Juan Fernandez, Masafuera. Fissura ad Camp. Correspondencia.",1130,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178394,
19bf5603-bc12-4a05-a6e3-3db0b5bab5db,NY,PreservedSpecimen,1917992,"Illegible collector name",s.n.,,,,"South America",Chile,,,Valparaiso.,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178395,
bafcc398-dd8a-4533-bd79-9873ad18d7b1,NY,PreservedSpecimen,1917986,"J. B. Hatcher",P-102,,,,"South America",Argentina,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178389,http://sweetgum.nybg.org/images3/1131/571/01917986.jpg
53ee5257-b4ce-4ae8-8ddd-f9a865d7add4,NY,PreservedSpecimen,1917988,"W. J. Eyerdam",10981,1958,1,13,"South America","Falkland Islands",,,"Province Malleco. Near top of mountains, Nahuelbuta range.",2000,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178391,http://sweetgum.nybg.org/images3/1131/573/01917988.jpg
dc8ca31a-b942-476b-9b4c-fe6e06a76ef7,NY,PreservedSpecimen,1917989,"J. J. Engel",2481,1968,1,7,"South America","Falkland Islands",,,"East Falkland, Mt. Usborne: Feldmark on summit of Mt. Usborne 1. UTM Grid 21F UC 7371",701,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178392,http://sweetgum.nybg.org/images3/1131/574/01917989.jpg
53bc00a0-1042-431b-a990-3c124203852c,NY,PreservedSpecimen,1917990,"J. J. Engel",2603,1968,1,9,"South America","Falkland Islands",,,"East Falkland, Mt. Usborne: seepage area on SE slope of Mt. Usborne 2. UTM Grid 21F UC 7569",1500,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178393,http://sweetgum.nybg.org/images3/1131/575/01917990.jpg
d741779c-fadc-41b0-9d58-36a5e0ba2b67,NY,PreservedSpecimen,1917984,"J. B. Hatcher",s.n.,,,,"South America",Chile,,,"Villarina Bay. Princeton Scientific Expedition to Patagonia.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178387,http://sweetgum.nybg.org/images3/1131/569/01917984.jpg
98271177-724e-4cf4-96ce-3f75429965e5,NY,PreservedSpecimen,1917993,"W. R. Buck",40642,2001,11,20,"South America",Chile,Magallanes,,"Región XII, ca. 5 km W of Punta Arenas on road to Andino, 700 m W of CONAF center",,,-53.1608,-71.0161,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178396,http://sweetgum.nybg.org/images3/1131/578/01917993.jpg
