﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c067d28a-5435-4813-9233-88a2af1ed3db,NY,PreservedSpecimen,1552110,"D. G. Campbell",22298,1974,5,27,"South America",Brazil,Pará,,"Rio Trombetas, Km. 109, access road from Cachoeira Porteira to Perimetral do Norte.",,,-0.243951,-56.7943,"Georeferencing Quick Reference Guide, Version 2012",2077.14,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Hylaeanthe,unilateralis,,"Hylaeanthe unilateralis (Poepp. & Endl.) A.M.E.Jonker & Jonker",,"S. Vieira",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434820,
8aa6fa0e-47f8-4d91-9776-90cc62864fe1,NY,PreservedSpecimen,1552167,"W. A. Rodrigues",4229,1962,1,5,"South America",Brazil,Rondônia,,"Forte Príncipe da Beira, estrada do igarapé da Viúva.  Mata virgem de terra firme, solo argiloso, úmido.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Hylaeanthe,unilateralis,,"Hylaeanthe unilateralis (Poepp. & Endl.) A.M.E.Jonker & Jonker",,"S. Vieira",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486560,
dd9cfdc8-5f3e-4c6a-bd17-dfbd4cb4b1c3,NY,PreservedSpecimen,755544,"D. C. Daly",9874,1998,3,29,"South America",Brazil,Acre,"Brasiléia Mun.","Basin of Rio Purus, upper Rio Acre.  Colônia Santo Antônio.",,,-10.9414,-69.2614,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Hylaeanthe,unilateralis,,"Hylaeanthe unilateralis (Poepp. & Endl.) A.M.E.Jonker & Jonker",,"M. R. Melo",2006,5,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269798,http://sweetgum.nybg.org/images3/2164/458/00755544.jpg
fa7a39d6-b272-4a01-b785-c7ed3fddd465,NY,PreservedSpecimen,754982,"P. G. Delprete",8481,2002,4,15,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, village of Colombo, locality with frequent ""tabocais"" that died last year",200,200,-8.77,-71.1,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Hylaeanthe,unilateralis,,"Hylaeanthe unilateralis (Poepp. & Endl.) A.M.E.Jonker & Jonker",,"L. Andersson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269828,http://sweetgum.nybg.org/images3/2164/449/00754982.jpg
43666ae0-3ebb-4276-abb9-a461ef657a63,NY,PreservedSpecimen,1552108,"C. A. Cid Ferreira",2072,1980,8,4,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Paru do Oeste, margem esquerda ao lado da Cachoeira Pancada. Mata de terra firme e solo argiloso-pedregoso.",,,-1.05401,-56.0517,"Georeferencing Quick Reference Guide, Version 2012",1101.57,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Hylaeanthe,unilateralis,,"Hylaeanthe unilateralis (Poepp. & Endl.) A.M.E.Jonker & Jonker",,"S. Vieira",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434817,http://sweetgum.nybg.org/images3/912/577/01552108.jpg
fe732516-ac12-44b7-96a0-d3707efaf407,NY,PreservedSpecimen,1552117,"G. Martinelli",7170,1980,6,21,"South America",Brazil,Pará,"Oriximiná Mun.","Rio cachorro, cachoeira do Varador, 25 km NW de Cachoeira Porteira. Mata de terra firme.",90,90,-0.923929,-57.2105,"Georeferencing Quick Reference Guide, Version 2012",10144.7,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Hylaeanthe,unilateralis,,"Hylaeanthe unilateralis (Poepp. & Endl.) A.M.E.Jonker & Jonker",,"S. Vieira",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434828,http://sweetgum.nybg.org/images3/912/586/01552117.jpg
825fb0ef-5ec7-482b-b2c3-4d2f11f6241b,NY,PreservedSpecimen,1552166,"J. M. Pires",50464,1961,8,24,"South America",Brazil,Amapá,,"Rio Araguari, 5 hours above rio Maruré",130,,1.4,-51.95,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Hylaeanthe,unilateralis,,"Hylaeanthe unilateralis (Poepp. & Endl.) A.M.E.Jonker & Jonker",,"S. Vieira",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486541,http://sweetgum.nybg.org/images3/912/635/01552166.jpg
78573543-ab31-434e-9b3d-813580a331e3,NY,PreservedSpecimen,1552178,"J. M. Pires",50573,1961,8,29,"South America",Brazil,Amapá,,"Rio Araguari.",135,135,1.67,-51.93,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Hylaeanthe,unilateralis,,"Hylaeanthe unilateralis (Poepp. & Endl.) A.M.E.Jonker & Jonker",,"S. Vieira",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488744,http://sweetgum.nybg.org/images3/912/647/01552178.jpg
099263a4-dfdd-455d-b4fb-68455db62171,NY,PreservedSpecimen,569399,"D. C. Daly",9950,1999,3,22,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Alto Rio Purus, left bank, ""Volta Grande""",,,-9.3353,-70.4206,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Hylaeanthe,unilateralis,,"Hylaeanthe unilateralis (Poepp. & Endl.) A.M.E.Jonker & Jonker",,"H. Kennedy",2001,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282101,http://sweetgum.nybg.org/images3/912/515/00569399.jpg
655a4ee9-e73e-412e-8e66-8dd151f20694,NY,PreservedSpecimen,02711375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Hylaeanthe,unilateralis,,"Hylaeanthe unilateralis (Poepp. & Endl.) A.M.E.Jonker & Jonker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3002416,http://sweetgum.nybg.org/images3/2166/275/02711375.jpg
