﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
97a95072-2454-425a-be00-7de3d640864d,NY,PreservedSpecimen,42711,"J. B. Walker",1024,1994,10,22,"North America","United States of America","South Carolina","Berkeley Co.","Francis Marion National Forest, NNW of McClellanville, end of USFS Rd 211B",,,33.17,-79.5,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753372,
5af62849-3dc8-4190-b84d-c58d4a440992,NY,PreservedSpecimen,1087383,"D. E. Atha",6259,2008,5,25,"North America","United States of America",Virginia,"Isle of Wight Co.","Southeast corner of the county on the Blackwater Ecological Preserve of Old Dominion Univeristy, part of the Zuni Pine Barrens Preserves along with Antioch Pines Natural Area Preserve, ca 5 miles south of the town of Zuni, NW of Route 614, W of Horse Swamp, E of the Blackwater River",2,2,36.8264,-76.8557,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185567,
c2a38928-8422-491e-9cd6-01fb7533c230,NY,PreservedSpecimen,02099511,"D. E. Atha",12811,2012,9,23,"North America","United States of America",Texas,"Orange Co.","4.4 air km NW of Orange city center, N of Interstate 10 at Adams Bayou",4,4,30.1233,-93.7652,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243677,
f0047510-6abe-43d1-8320-6e9a0ab295d0,NY,PreservedSpecimen,02746835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045829,
1f650d83-60bb-4fd9-9ddf-f624a885034b,NY,PreservedSpecimen,2746836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045926,
8be10b69-2c24-45a1-a6ac-44f521367ced,NY,PreservedSpecimen,2746837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045927,
8b2fa9af-dcd4-400b-8164-2c7a945d85e0,NY,PreservedSpecimen,2746838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045928,
ca51c0a9-2d62-4b7e-9e5f-6c07b6a7a7a5,NY,PreservedSpecimen,2746839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045929,
0c714631-ee01-4840-aa92-a1ada0cf168d,NY,PreservedSpecimen,2746840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045930,
ceb2016c-edab-4f43-aa75-aaff70d87cfb,NY,PreservedSpecimen,2746841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045931,
