﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ffa65e3e-82d1-4cbb-9797-f9d23243886d,NY,PreservedSpecimen,507385,"J. A. Christy",5477,1984,5,30,"North America","United States of America",Oregon,"Lincoln Co.","Salem BLM District, Lost Prairie Area of Critical Environmental Concern, 12 mi ENE of Lincoln City",823,823,45.83,-123.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,mendocinum,,"Sphagnum mendocinum Sull.",,"J. A. Christy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60595,
e6bc476c-1c42-46c0-8e5a-042c40d48908,NY,PreservedSpecimen,540292,"A. Tiehm",5477,1979,8,1,"North America","United States of America",Nevada,"Lincoln Co.","Pahranagat Valley, Crystal Springs along highway 25",1170.4,1170.4,37.5296,-115.238,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,calceoliformis,,"Suaeda calceoliformis (Hook.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154183,
7701d0c4-aaad-402c-a448-be5b3eab778e,NY,PreservedSpecimen,790591,"N. H. Holmgren",5477,1971,7,17,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, Anderson Gulch, along road to Caribou City (ghost town), 15 airline miles south of Palisades Dam",2072.6,2072.6,43.1301,-111.284,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,agrestis,,"Astragalus agrestis Douglas ex G.Don",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252735,
d0018739-0af7-418b-9109-a674699150dc,NY,PreservedSpecimen,57228,"E. de J. Marcano F.",5477,1968,4,12,"West Indies","Dominican Republic","La Vega",,"Ciénaga de Manabao, Parque Nacional, loma entre Los Ríos, Jarabacoa",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,ramosum,,"Epidendrum ramosum Jacq.",,"D. D. Dod",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338835,
527de509-8ae9-4c31-b7b4-6eef6b7746a8,NY,PreservedSpecimen,228129,"B. M. Thiers",5477,1987,1,,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, along Little Lake Road, 4 miles E of Mendocino",,,39.3094,-123.751,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,americana,,"Scapania americana Müll.Frib.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353665,
c95c1647-eb21-45ce-8e5f-a3df06cae65f,NY,PreservedSpecimen,541270,"M. E. Jones",5477,1894,6,22,"North America","United States of America",Utah,,"Green River",1371.6,1371.6,38.9952,-110.162,"GEOLocate Web Application",10231,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,nigra,,"Suaeda nigra (Raf.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375951,
afd5161b-5db7-4af9-8deb-cb3601561de8,NY,PreservedSpecimen,152810,"B. M. Murray",5477,1973,7,8,"North America","United States of America",Alaska,,"Survey Pass Quad.: Alatna River, ""Headwaters Lake""",853,853,67.88,-155.08,,,Plantae,Bryophyta,,,Bartramiaceae,Conostomum,tetragonum,,"Conostomum tetragonum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606181,
3212a407-e736-4f27-ab20-541b747e4734,NY,PreservedSpecimen,833378,"J. F. Smith",5477,2005,5,24,"North America","United States of America",Idaho,"Butte Co.","Little Lost River Valley, lava outcrops along highway 33, 1.5 miles from junction of highway 20/26",1613,1613,43.6242,-113.137,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,capitatum,capitatum,"Erysimum capitatum (Douglas ex Hook.) Greene var. capitatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922992,
c787efdc-1610-44c3-ae03-f619ea0dcb01,NY,PreservedSpecimen,845179,"P. L. Redfearn, Jr.",5477,1960,4,16,"North America","United States of America",Missouri,"Texas Co.","In vicinity of junction Piney River & US 63 ca. 1 mile N of Cabool",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,,"Leptodictyum riparium (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928641,
be81666c-9cf9-4308-9835-d57c02ec959b,NY,PreservedSpecimen,834782,"J. C. Lendemer",5477,2005,10,17,"North America","United States of America",Arkansas,"Franklin Co.","Ozark National Forest, Boston Mountain Ranger District, Shores Lake, E of Forest Service Road 1505, ca. 1 mi N of AR 215",,,35.6403,-93.96,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Dirina,massiliensis,sorediata,"Dirina massiliensis f. sorediata (Müll.Arg.) Tehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929227,
