﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78546a59-3d0e-44f4-9423-f52090637e14,NY,PreservedSpecimen,01088436,"D. E. Atha",7396,2009,5,31,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4457,-73.6059,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246782,
0256c1ca-1cff-4307-ba8a-e44aa4df8fc5,NY,PreservedSpecimen,02342415,"M. Holtzoff",s.n.,1913,5,13,"North America","United States of America","New York","Bronx Co.","McLean's Woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,caricetorum,,"Ranunculus caricetorum Greene",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535547,
67fecad1-8f15-41b5-ac78-d7acb626964d,NY,PreservedSpecimen,02449905,"D. E. Atha",14405,2014,5,15,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave, west bank of the Bronx River, between the Magnolia Way Bridge and the Mosholu Parkway bridge over the Bronx River",16,16,40.8664,-73.8753,GPS,25,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626841,
0675e42a-e2ed-4d0d-a38c-2796ea719c2e,NY,PreservedSpecimen,2788154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058484,
1a8fd3f8-3f19-4764-a9c7-73c665071cb8,NY,PreservedSpecimen,2788156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058546,
1dde9991-563e-4189-80c1-36acb2bc3d89,NY,PreservedSpecimen,2788157,"W. L. Dix",1334,1955,5,17,"North America","United States of America",Pennsylvania,"Susquehanna Co.","1 mi. west of Thompson",,,41.8637,-75.5338,"GEOLocate Web Application",3248,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058547,
2ce5cfb9-3737-441a-b134-754db3b398ef,NY,PreservedSpecimen,2788158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058548,
5e00c7b2-2026-479f-ba8c-1cf542140465,NY,PreservedSpecimen,2788160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058550,
80d4b9ef-479e-4b58-a707-5bccbf63f68d,NY,PreservedSpecimen,2788161,"S. G. Shetler",52,1956,5,21,"North America","United States of America",Pennsylvania,"Somerset Co.","Allegheny Mountains, west of Quemahoning Creek on the Quemahoning Flats, 2.3 km. SSW of Hollsopple",473,473,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058551,
32c7d9ed-9cbf-471e-8c0e-06ce826afb61,NY,PreservedSpecimen,2788163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,caricetorum,"Ranunculus hispidus var. caricetorum (Greene) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058553,
