﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3252d4b6-2631-4a94-b1a8-bb51d742c411,NY,PreservedSpecimen,180050,"H. St. John",1358,1913,9,11,"North America",Canada,"Nova Scotia",,"Sable Island",,,43.98,-59.78,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,leucocaule,"Hieracium scabrum var. leucocaule Fernald & H.St.John",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669944,
f4097640-e36e-448b-be05-3bf18cc17eeb,NY,PreservedSpecimen,01157426,"D. E. Atha",8426,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 2 km W of Arnot, N of Landrus Road",518,518,41.6642,-77.1455,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296689,
678b3c6e-df0d-46aa-ad6f-b5991cfd6646,NY,PreservedSpecimen,02225822,"D. E. Atha",13822,2013,7,29,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, fields along Shag Rock Road, ca 500 m S of Moose River Rd",59,59,44.7279,-67.1097,GPS,50,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354160,
c3067b4d-4516-4049-8359-e422a59ffba0,NY,PreservedSpecimen,02281178,"W. D. Longbottom",15633,2011,7,31,"North America","United States of America",Maryland,"Caroline Co.","Town of Denton, MD Rt. 313, Greensboro Road, just north of MD Rt. 404, Shore Highway, growing in sediment retention area behind gas station",,,38.8955,-75.8171,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478376,
071b6684-d336-4664-9575-15f6ff17cef2,NY,PreservedSpecimen,02343480,"W. D. Longbottom",16087,2011,9,16,"North America","United States of America",Delaware,"Sussex Co.","Town of Seaford, at the intersection of DE Rt. 20, Concord Road, and US Rt. 13, Sussex Highway (Road 2), northeast corner, growing in open area, dry sandy soil",,,38.6414,-75.5944,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528068,
67df968e-3ae8-44dc-bacc-efd01b236750,NY,PreservedSpecimen,02456664,"D. E. Atha",14764,2014,8,6,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, Along Shag Rock Road at trailhead to Norse Pond",35,35,44.7172,-67.1118,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691918,
a7ffc819-44e9-44aa-b909-d591958aea11,NY,PreservedSpecimen,2315425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238867,
d1f400ba-dc05-47cf-ba9c-d7e952276c59,NY,PreservedSpecimen,2315426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238868,
bd260121-3499-489f-a675-467ca1b6727d,NY,PreservedSpecimen,2315427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238869,
84a04e40-3a7d-42cd-a174-8482e649964c,NY,PreservedSpecimen,2315429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238871,
e128ec4f-6603-4bb4-8f05-232c701d76e3,NY,PreservedSpecimen,2315430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238872,
f2a1de7f-fbeb-45c5-876b-9572300e1f0d,NY,PreservedSpecimen,2315433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238875,
7421e505-45a0-417d-b760-2dd160c4f58c,NY,PreservedSpecimen,2315434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238876,
e62ffffa-3074-4185-baf2-1816f1ae5354,NY,PreservedSpecimen,2315436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238878,
7e99cdde-01a9-4709-b02b-85521eb7b5c3,NY,PreservedSpecimen,2315437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,scabrum,,"Hieracium scabrum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238879,
