﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d4c0335-e40a-43c4-8d50-6b5351c908fe,NY,PreservedSpecimen,43289,"C. R. Annable",2316,1995,3,22,"North America","United States of America",California,"Santa Barbara Co.","Orpet Park, on Alameda Padre Serra",,,34.43,-119.7,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52551,
d403ebbb-eac1-4afb-b1a7-616dc8a12cc2,NY,PreservedSpecimen,663944,"W. C. Brumbach",9173,1977,3,9,"North America","United States of America",Florida,"Lee Co.","Western Sanibel [Sanibel Island]",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52552,
d4d8b05e-6d4e-4da8-8f40-4b71146a9cf0,NY,PreservedSpecimen,454483,"J. A. Hurrell",1650,1994,1,13,"South America",Argentina,"Buenos Aires",,"Isla Martín Garcia, zona urbana, plaza del hospital",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,cunninghamiana,,"Casuarina cunninghamiana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265561,
caf8edca-e9bf-4078-9e69-24252644a5c1,NY,PreservedSpecimen,663947,"W. C. Brumbach",9220,1977,4,18,"North America","United States of America",Florida,"Lee Co.","Along a secondary road; Wulfert, Western Sanibel [Sanibel Island]",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,cunninghamiana,,"Casuarina cunninghamiana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265562,
89c5c487-2ab7-4bb4-8986-a14c546c42a2,NY,PreservedSpecimen,454525,"A. Freire Fierro",1433,1989,5,14,"South America",Ecuador,Pichincha,,"Coleciones en La Mitad del Mundo",2600,2600,-0.03,-78.45,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361521,
de3c4f76-3bd9-4559-8771-f2fd54f682ef,NY,PreservedSpecimen,454528,"C. E. F. von Glocker",8,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361523,
0a84df30-678f-463c-816f-f951acbe2fba,NY,PreservedSpecimen,454532,"G. T. Hastings",356,1901,6,,"South America",Chile,"Región Metropolitana de Santiago",,"Vicinty of Santiago",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361524,
54885db0-7b78-47fb-8969-afb38d37d7bc,NY,PreservedSpecimen,663946,"K. H. Thorne",8250,1991,3,17,"North America","United States of America",Arizona,"Pima Co.","Hampton Inn near airport.",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361525,
42fc722a-ab47-4db1-ac09-f76ea2c6c424,NY,PreservedSpecimen,192114,"C. R. Annable",3804,1998,2,10,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. Maunalei Arboretum",420,420,20.9766,-156.621,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,cunninghamiana,cunninghamiana,"Casuarina cunninghamiana Miq. subsp. cunninghamiana",,"E. P. Tay",1999,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517802,
0d43dac1-2e09-47ec-8e61-afd3d71b2875,NY,PreservedSpecimen,02683046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,equisetifolia,"Casuarina equisetifolia L. subsp. equisetifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965463,http://sweetgum.nybg.org/images3/2045/310/02683046.jpg
8586daf0-787c-45c7-8d07-3a00a9cda61b,NY,PreservedSpecimen,826572,"J. D. Griffis",s.n.,1978,6,24,"West Indies","Puerto Rico",Vieques,,"South of Hilo pond.",,,18.129,-65.4236,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901549,
