﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da6ea395-d8b0-48eb-9e71-a27092f4539d,NY,PreservedSpecimen,42377,"J. B. Nelson",16670,1995,6,20,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, S side of Dixie Rd, 1.2km E of junction w/ Johnson Rifle Rd",150,150,34.05,-80.82,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247977,
9d43f587-2753-4d2d-9131-c362d853bff2,NY,PreservedSpecimen,51721,"W. H. Leggett",s.n.,1864,7,7,"North America","United States of America","New Jersey",,"Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,gracilis,"Scleria triglomerata var. gracilis Britton",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248504,
535d2cd6-d931-42bc-a859-0faaa5ff9442,NY,PreservedSpecimen,02128462,"W. D. Longbottom",19541,2013,6,12,"North America","United States of America",Maryland,"Wicomico Co.","2.0 miles south west of Pittsville, along power line right of way,",,,38.3745,-75.4405,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291736,
7ca4b416-5df8-49da-9321-b9b6085be1b5,NY,PreservedSpecimen,02609928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912592,
c082d03c-9f94-405a-a7c7-385520ef622c,NY,PreservedSpecimen,02609940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912710,
fa7ebdc8-6f4b-40b8-a357-dc068b80997a,NY,PreservedSpecimen,02609941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912713,
862c8b4d-9255-4d94-9067-97a6e03af8a8,NY,PreservedSpecimen,2903351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227268,
c6739f7a-878b-4877-928f-20ffd958fac2,NY,PreservedSpecimen,2903352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227269,
95bf95e1-a2a4-4556-83ab-4c14a8939136,NY,PreservedSpecimen,2903356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227273,
316eae4b-b08d-4737-baa1-6ffd5e9247a3,NY,PreservedSpecimen,2903357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227274,
1353c9cf-d208-42a0-9e21-4a93fc2a40d1,NY,PreservedSpecimen,2903370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227287,
7ce36c5a-943e-4421-b6e7-a0c01dded201,NY,PreservedSpecimen,2903371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227288,
2d25cb93-b32d-4ea0-a205-7f09b343963e,NY,PreservedSpecimen,2903372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227289,
272650e4-2dbc-4822-ad36-e5fddce2b47e,NY,PreservedSpecimen,2903373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227290,
f0f541af-f981-47a6-ad6f-8bb4cb8ba217,NY,PreservedSpecimen,2903374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227291,
b0d29ea8-36a8-406f-8b42-c86c4b565dba,NY,PreservedSpecimen,2903375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227292,
3edf8936-8297-4a27-9925-398442e009bc,NY,PreservedSpecimen,2903376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227293,
5e9f84b1-31fc-4ed6-87fc-5fda9414d212,NY,PreservedSpecimen,2903377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227294,
96f5c5a3-6878-47ef-8be4-f92283af33bf,NY,PreservedSpecimen,2903378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227295,
a7702d68-77bc-4738-9648-cafc1c8101f9,NY,PreservedSpecimen,2903379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227296,
d543236a-ef85-4c89-9938-edb578e21b88,NY,PreservedSpecimen,2903380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227297,
8ef34988-60d4-418d-99f5-4c0e247c1b09,NY,PreservedSpecimen,2903381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227298,
dceb6525-d1ee-4214-9f04-e5bfa72c1c73,NY,PreservedSpecimen,2903382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227299,
8cc1b5ba-63f0-4534-9fea-aff208c676b3,NY,PreservedSpecimen,2903383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227300,
8f9f2ca3-e382-4a25-8e24-16b112faddff,NY,PreservedSpecimen,2903384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227301,
57c27874-ef2b-422f-97ce-1007f35abfce,NY,PreservedSpecimen,2903385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227302,
dcc71f02-a84b-4406-9a05-c21f2b0c1626,NY,PreservedSpecimen,2903386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227303,
154c3768-4fd9-496d-9942-e65095e1c34b,NY,PreservedSpecimen,2903387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227304,
9644f8bf-6d27-43f5-8af9-ed6048257fea,NY,PreservedSpecimen,2903388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,,"Scleria triglomerata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227305,
