﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a83fae2e-c452-4a2f-85dd-d73eed03ede3,NY,PreservedSpecimen,01158871,"D. E. Atha",1561,1997,8,27,"North America",Mexico,"Quintana Roo",,"Caribbean beach at hotels in Tulum area, 5 km E of town of Tulum and highway 307",1,1,20.17,-87.45,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317701,
7dbfae42-65d4-4581-a0e8-7e745d2eff7f,NY,PreservedSpecimen,1504658,"G. R. Proctor",38621,1980,3,2,"West Indies",Jamaica,Portland,,"Long Bay, sea level",15,,18.1078,-76.3178,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770514,
3f846d75-285c-49da-bcb2-7a606dee142e,NY,PreservedSpecimen,1504662,"D. R. Stoddart",7047,1974,6,17,"West Indies","Cayman Islands",,,"Grand Cayman. East End, Tortugas Club.",,,19.3457,-81.0892,"Georeferencing Quick Reference Guide, Version 2012",1596.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770518,
d974dc79-2585-4ee1-a6b8-c7e1967dbbec,NY,PreservedSpecimen,1504664,"A. Duss",2733,1882,,,"West Indies",Martinique,,,"Grande'Anse, Trinite.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770520,
4e551026-603f-4ad7-9196-9bbe659e5411,NY,PreservedSpecimen,1504665,"N. L. Britton",1341,1906,3,23,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770521,
657fe0c9-050f-4545-85d4-fc46848bf40d,NY,PreservedSpecimen,1504668,"J. N. Rose",4305,1913,3,31,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris, southeast of town.",,,18.4496,-69.276,"Georeferencing Quick Reference Guide, Version 2012",9385.69,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770524,
385be45e-4ce9-4c54-8b3c-91a5aae8794c,NY,PreservedSpecimen,1504671,"N. L. Britton",412,1901,9,18,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Near Old Road",,,17.3232,-62.8036,"Georeferencing Quick Reference Guide, Version 2012",1676.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770527,
88bce6ed-bee2-4ec3-81fb-8e73d39d09cc,NY,PreservedSpecimen,1504672,"N. L. Britton",5770,1922,1,25,"West Indies","Puerto Rico",,,Condado,,,18.4574,-66.0742,"Georeferencing Quick Reference Guide, Version 2012",1241.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770528,
abde05c6-9339-4481-9c67-301e0b6cb82a,NY,PreservedSpecimen,1504676,"N. L. Britton",9881,1911,3,10,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5161,-83.4189,"Georeferencing Quick Reference Guide, Version 2012",1412,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770532,
dc53e590-74b0-4c29-b5f6-a301e567ca5c,NY,PreservedSpecimen,1504677,"N. L. Britton",9881,1911,3,10,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5161,-83.4189,"Georeferencing Quick Reference Guide, Version 2012",1412,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770533,
6c6ecf7d-75e2-43dc-b7da-7bafddde9991,NY,PreservedSpecimen,1504681,"N. L. Britton",10229,1911,3,23,"West Indies",Cuba,,,"Las Villas. arroyo near Loma Cruz;",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770537,
089dddba-ee55-4169-b60f-376e520f584d,NY,PreservedSpecimen,1504683,"N. L. Britton",5930,1922,2,7,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs. Arroyo.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770539,
3a5940f9-5ceb-46a8-8fbb-19f7038f6c7b,NY,PreservedSpecimen,1504684,"A. A. Heller",257,1899,1,23,"West Indies","Puerto Rico",Bayamón,,Santurce.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770540,
8fe599b1-f1d2-4ae5-98bb-ed7d731a0e99,NY,PreservedSpecimen,1504685,"F. S. Collins",344,1913,8,29,"North America",Bermuda,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770541,
6be1b90c-d3ae-473c-9a12-d4be5c86c665,NY,PreservedSpecimen,1504687,"N. L. Britton",2872,1913,4,11,"West Indies","Puerto Rico",,,"Candelaria, near Bayamon",,,18.4043,-66.2206,"Georeferencing Quick Reference Guide, Version 2012",2941.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770543,
43f21d11-2ac5-45da-9c42-ef16b887f29c,NY,PreservedSpecimen,1504690,"N. L. Britton",65,1903,8,28,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770546,
8cefcc6c-c912-4e9d-b92b-46b177e4041a,NY,PreservedSpecimen,1504693,"N. L. Britton",7673,1910,9,23,"West Indies",Cuba,"Pinar del Río",,Mariel;,,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770549,
7337ce88-3036-421b-b52f-45c5751c2d78,NY,PreservedSpecimen,1504695,"L. M. Underwood",387,1901,6,14,"West Indies","Puerto Rico",,,"Guayama to Aguirre.",,,17.9671,-66.1676,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770551,
3d2cea3c-1576-4498-a1e3-33534db997ad,NY,PreservedSpecimen,1504696,"A. E. Ricksecker",460,1896,6,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770552,
dbb79772-d556-4f32-ab86-2e78656e4a8a,NY,PreservedSpecimen,1504702,"N. L. Britton",2024,1908,3,10,"West Indies",Jamaica,,,Negril,,,18.2683,-78.3472,"Georeferencing Quick Reference Guide, Version 2012",1721.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770558,
650dd15d-4d0c-4967-9b78-e6a2f94832e9,NY,PreservedSpecimen,1504703,"N. L. Britton",9881,1911,3,10,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5161,-83.4189,"Georeferencing Quick Reference Guide, Version 2012",1412,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770559,
