﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9648d61-c383-45a4-aaec-9751e58e1ed5,NY,PreservedSpecimen,01116352,"D. E. Atha",7509,2009,6,15,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",151,151,41.4487,-73.61,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250044,
6007b30f-3a97-41ec-8363-ef36eee64703,NY,PreservedSpecimen,00200471,"R. F. C. Naczi",12471,2009,6,17,"North America","United States of America","New York","Putnam Co.","3.8 mi N of Brewster, Clough Preserve, Ice Pond Conservation Area, W of Farm to Market Road, at powerline crossing of marsh",,,41.4483,-73.6108,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Gould & C.A.Clark",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252855,
70974838-2537-4496-81ef-0992f9ddad22,NY,PreservedSpecimen,01116266,"D. E. Atha",7402,2009,5,31,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",168,168,41.4483,-73.6106,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253988,
23585ea7-941b-4713-bdd6-1e5e2bf83e5c,NY,PreservedSpecimen,1713161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904085,http://sweetgum.nybg.org/images3/808/082/1713161.jpg
19112f94-bb46-4d73-a6cf-fbb48dbf94c8,NY,PreservedSpecimen,1709649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890913,
304273da-1fba-48a4-a74f-50f428c2936e,NY,PreservedSpecimen,1709656,"K. K. Mackenzie",7749,1917,6,23,"North America","United States of America","New Jersey","Warren Co.","Rocky woods. Oxford Furnace.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890920,
ba3ded9c-3712-4a11-b67a-b0a58eaaaf67,NY,PreservedSpecimen,1709714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890978,
13c7b118-7e5b-4ff5-bc76-fdf5ec524d8c,NY,PreservedSpecimen,1709740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891004,
55c8a99e-7b93-455a-ab6e-765e2096b4a4,NY,PreservedSpecimen,1709959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891224,
864c4d9f-12cd-4653-89d1-e12c7bc6fee9,NY,PreservedSpecimen,1710214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,latifolium,,"Dichanthelium latifolium (L.) Harvill",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891633,
