﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc447997-d5f8-46c8-bfa4-f42f660d24f3,NY,PreservedSpecimen,15663,"M. L. Fernald",9077,1938,8,20,"North America","United States of America",Virginia,"Greensville Co.","About 1 mile nortwest of Dahlia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,subvelutina,"Lespedeza angustifolia f. subvelutina Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113030,
8367d5b1-3777-4c35-8e26-ce59cd20d059,NY,PreservedSpecimen,15664,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,brevifolia,"Lespedeza angustifolia var. brevifolia Britton",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182695,
50b25ae7-e482-43d6-a598-97a0de012fee,NY,PreservedSpecimen,02200722,"W. D. Longbottom",20224,2013,8,24,"North America","United States of America",Maryland,"Dorchester Co.","Rhodesdale, Chesapeake Forest Land, along logging road off of Lecompte Road through young pine woods.",,,38.5657,-75.8445,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2342356,
780c7fc8-3f31-49fa-8a0c-abd6e8967504,NY,PreservedSpecimen,2573875,"H. B. Meredith",s.n.,1921,9,23,"North America","United States of America","New Jersey","Camden Co.","West of Osage Station, Somerdale",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829679,
7e65d13d-d85a-43aa-b0b2-d028d28b85e9,NY,PreservedSpecimen,2573876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829680,
d71e752b-912d-4c8a-8f2a-7f2cea0da915,NY,PreservedSpecimen,2573877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829681,
0d633d28-2646-42c9-bf4c-530a4b654d11,NY,PreservedSpecimen,2573878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829682,
53a0d0d1-12a2-45ed-ac70-972a7597c6b7,NY,PreservedSpecimen,2573879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829683,
61bd82f3-9909-44ab-8475-a088dfa4f064,NY,PreservedSpecimen,2573880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829684,
5d15d742-147a-41af-af5d-6472183d4483,NY,PreservedSpecimen,2573881,"J. K. Small",s.n.,1894,9,11,"North America","United States of America",Georgia,"Walton Co.","In a meadow near Loganville",305,305,33.8344,-83.8956,"GEOLocate Web Application",3515,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829685,
d504bc5d-722e-4872-b405-e0344957c96d,NY,PreservedSpecimen,2573882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829686,
751ca51e-33a7-4168-8a68-fac398cec719,NY,PreservedSpecimen,2573883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829687,
e26aca18-2ae0-4a7b-96c4-8b90893c9c52,NY,PreservedSpecimen,2573886,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829690,
fde9b839-0e24-4b69-9e0f-e65030f6124e,NY,PreservedSpecimen,2573888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829692,
ec2b8b7d-a37c-489c-9b60-4646e430f56c,NY,PreservedSpecimen,2573889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829693,
b8b4e4c3-b3a7-450f-bf04-cd6ff990fa94,NY,PreservedSpecimen,2573890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829694,
1f92fd43-e0e3-47d6-9d48-4dd63d1c8b4d,NY,PreservedSpecimen,2573901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829705,
06f09622-4a11-4793-8bd5-e0b592694b76,NY,PreservedSpecimen,2573902,"F. A. Curtiss",640a,,10,,"North America","United States of America",Florida,"Duval Co.","Dry pine barrens.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829706,
e96512cd-8f8e-458e-819c-068d8462ef03,NY,PreservedSpecimen,2573904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829708,
79f62f8a-03a7-4870-b16e-3875b2eb1ade,NY,PreservedSpecimen,2573905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829709,
f157380d-60e7-4fb6-a696-13ede90690e9,NY,PreservedSpecimen,2573906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829710,
bb2a97e8-b971-49a5-95c0-5a72fdcb9314,NY,PreservedSpecimen,2573907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829711,
d0c28f2d-1864-4bb7-8a7d-b9d7df1313ee,NY,PreservedSpecimen,2573908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829712,
71f73328-0a4e-4d45-802f-9dfb90e76a41,NY,PreservedSpecimen,2573909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829713,
60d774b2-c7c3-49ca-b4a3-03b7f0919111,NY,PreservedSpecimen,2573910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829714,
a0bbb4aa-f14b-4331-b7cb-cce3d4d6c691,NY,PreservedSpecimen,2573911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829715,
69b433ff-152e-48ad-b3c0-7592291e4457,NY,PreservedSpecimen,2573912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829716,
641ec094-8d5c-4627-97cd-9b894a6bb192,NY,PreservedSpecimen,2573913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829717,
