﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ffeb9305-8409-481e-9e65-b3cf283bdbb3,NY,PreservedSpecimen,02319189,"B. Bergmann",67204,1988,5,28,"South America",Ecuador,Napo,,"Yasuni National Park. Amo II. Primary Forest.",300,,-0.95,-76.22,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chelyocarpus,ulei,,"Chelyocarpus ulei Dammer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496247,
db47d654-79e0-4a40-afff-e98ad0f56759,NY,PreservedSpecimen,02319190,"B. Bergmann",67204,1988,5,28,"South America",Ecuador,Napo,,"Yasuni National Park. Amo II. Primary Forest.",300,,-0.95,-76.22,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chelyocarpus,ulei,,"Chelyocarpus ulei Dammer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496248,
811f7587-2ca2-4820-920a-9915447b8323,NY,PreservedSpecimen,02321373,"B. Bergmann",62193,1988,5,13,"South America",Ecuador,Pichincha,,"North of Rio Toachi, near village of Toachi.",610,,-0.32,-78.3,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Synechanthus,warscewiczianus,,"Synechanthus warscewiczianus H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534399,
18a32f36-68cd-4848-a78a-dc271b62d2f6,NY,PreservedSpecimen,02321374,"B. Bergmann",62193,1988,5,13,"South America",Ecuador,Pichincha,,"North of Rio Toachi, near village of Toachi.",610,,-0.32,-78.3,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Synechanthus,warscewiczianus,,"Synechanthus warscewiczianus H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534400,
5e4484b7-3d05-470f-9293-303a10418cb6,NY,PreservedSpecimen,02321375,"B. Bergmann",62193,1988,5,13,"South America",Ecuador,Pichincha,,"North of Rio Toachi, near village of Toachi.",610,,-0.32,-78.3,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Synechanthus,warscewiczianus,,"Synechanthus warscewiczianus H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534401,
d5f2084c-a45e-4637-ae50-725a18d4dce7,NY,PreservedSpecimen,02321376,"B. Bergmann",62143,1987,4,6,"South America",Ecuador,Esmeraldas,,"Finca of Don Alfredo, 13 km before the village of Borbon.",0,,1.08,-79,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Synechanthus,warscewiczianus,,"Synechanthus warscewiczianus H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534402,
eb7bf61e-c501-48fe-be62-8d4b57420029,NY,PreservedSpecimen,02321377,"B. Bergmann",62143,1987,4,6,"South America",Ecuador,Esmeraldas,,"Finca of Don Alfredo, 13 km before the village of Borbon.",0,,1.08,-79,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Synechanthus,warscewiczianus,,"Synechanthus warscewiczianus H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534403,
76d38ce5-96dd-4971-babd-85b92ef6e6e2,NY,PreservedSpecimen,02321396,"B. Bergmann",62154,,,,"South America",Ecuador,"Los Ríos",,"Sto. Domingo-Quevedo road. Km 36",300,,-0.47,-79.33,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Synechanthus,warscewiczianus,,"Synechanthus warscewiczianus H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534425,
291b958c-0665-451c-9c3c-b55cbe8df732,NY,PreservedSpecimen,02324083,"B. Bergmann",97857,1991,10,7,"South America",Ecuador,Pastaza,,"Puyo-Palora road km 8",940,,-1.53,-78.02,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Euterpe,,,Euterpe,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547435,
649a9a0b-8bb4-46c0-b64e-99f861114de1,NY,PreservedSpecimen,02324280,"B. Bergmann",97857,1991,10,7,"South America",Ecuador,Pastaza,,"Puyo-Palora road, km 8; on small mount by the road",940,,-1.53,-78.02,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Euterpe,catinga,roraimae,"Euterpe catinga var. roraimae (Dammer) A.J.Hend. & Galeano",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2555687,
