﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d4c0335-e40a-43c4-8d50-6b5351c908fe,NY,PreservedSpecimen,43289,"C. R. Annable",2316,1995,3,22,"North America","United States of America",California,"Santa Barbara Co.","Orpet Park, on Alameda Padre Serra",,,34.43,-119.7,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52551,
d403ebbb-eac1-4afb-b1a7-616dc8a12cc2,NY,PreservedSpecimen,663944,"W. C. Brumbach",9173,1977,3,9,"North America","United States of America",Florida,"Lee Co.","Western Sanibel [Sanibel Island]",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52552,
f77c51fd-b516-495f-aa3f-edbcc059d6b5,NY,PreservedSpecimen,1506191,"D. S. Correll",47894,1976,12,9,"West Indies",Bahamas,"North Andros",,"North Andros: at Andros Town.",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776993,
e3376cdf-b9fd-444a-8d6f-0c843e7c605c,NY,PreservedSpecimen,1506193,"T. A. Zanoni",35834,1985,12,10,"West Indies","Dominican Republic","Puerto Plata",,"Base Cordillera Septentrional: 7 Km al este de Sosua en la Carretera a Rio San Juan y Nagua en ""Bommarito"" de Sosua.",10,20,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776995,
0a8ec788-0779-4ba1-9ba7-bb55abdfb615,NY,PreservedSpecimen,1506192,"T. A. Zanoni",34784,1985,6,4,"West Indies",Haiti,Artibonite,,"Massif du Nord: en el Paso de Puilboreau (entre Ennery y Plaisance): casa vieja de retiro de un sacerdote.",900,1000,19.52,-72.48,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776994,http://sweetgum.nybg.org/images3/872/904/01506192.jpg
d0be77d2-b587-41c0-968e-07a55afb02c7,NY,PreservedSpecimen,179977,"E. L. Little Jr.",31217,1976,9,15,Oceania,"United States of America",Hawaii,"Maui Co.","Island of Molokai (east part):  outside western boundary of Molokai Forest Reserve",548.6,548.6,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737411,http://sweetgum.nybg.org/images3/3992/965/00179977.jpg
001d3176-f066-4e83-b842-39c8f8b6004a,NY,PreservedSpecimen,179979,"K. H. Thorne",9022,1991,4,30,Oceania,"United States of America",Hawaii,"Maui Co.","Molokai Island: at turnoff to Okoai on Kaluako'i Road, ca. 2 miles from Maunaloa Road",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737412,http://sweetgum.nybg.org/images3/3992/967/00179979.jpg
c5383d9e-6152-4577-98e2-a7dd8e74fdd5,NY,PreservedSpecimen,179980,"E. L. Little Jr.",31011,1976,8,5,Oceania,"United States of America",Hawaii,"Honolulu Co.","Island of Oahu (southeast part): Keaiwa Heiau State Rec, Area, 10 miles northwest of Honolulu",182.9,182.9,21.4097,-157.969,"GEOLocate Web Application",22516,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Siebold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737413,http://sweetgum.nybg.org/images3/3992/968/00179980.jpg
2266236e-17b3-4a86-b0f1-43aa9f8c05c3,NY,PreservedSpecimen,179978,"O. Degener",8943,1927,1,15,Oceania,"United States of America",Hawaii,"Honolulu Co.","Near Mauna Kapu, Waianae Range, Oahu, Territory of Hawaii",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Siebold",,"L. A. S. Johnson",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737406,
a9c7a1f0-99d0-42fa-8100-35b6ae1afdf1,NY,PreservedSpecimen,01506190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776991,http://sweetgum.nybg.org/images3/872/902/01506190.jpg
