﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e1c9ee49-d66a-480f-a169-e13bb0831422,NY,PreservedSpecimen,468753,"E. H. Fulling",s.n.,1934,10,,"North America","United States of America","New York","Monroe Co.","Highland Park, Rochester",,,43.1365,-77.6015,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies 'Parsonsii' (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165712,
ce4f9258-fda1-403c-854a-f75f9f85f4da,NY,PreservedSpecimen,335747,"W. J. Hess",8621,1999,6,19,"North America","United States of America",Illinois,"DuPage Co.","The Morton Arboretum, 1 mile N of Lisle, E side of grounds, H-50/98-98",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies 'Inversa' (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395110,
6e22663d-8065-4a5c-8c33-4c94986d5797,NY,PreservedSpecimen,29939,"H. R. Loconte",839,1993,12,25,"North America","United States of America","New York","Suffolk Co.","Gyrodyne, Inc.",,,40.83,-73,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601895,
720bdbe3-00f3-4afd-8d2c-1760c993da47,NY,PreservedSpecimen,29940,"H. R. Loconte",839,1993,12,25,"North America","United States of America","New York","Suffolk Co.","Gyrodyne, Inc.",,,40.83,-73,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601896,
cc0dcfbc-03bd-4b9a-8cfc-acce31c1cfa1,NY,PreservedSpecimen,29941,"C. Dziekanowski",2515,1976,8,11,"North America","United States of America",Washington,"Benton Co.","In Kennewick",107,107,46.2114,-119.136,"Other source",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601897,
a1efadcd-c7b4-4284-8dec-734b8bfcc749,NY,PreservedSpecimen,29942,"C. Dziekanowski",2515,1976,8,11,"North America","United States of America",Washington,"Benton Co.","In Kennewick",107,107,46.2114,-119.136,"Other source",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601898,
9074e78b-b6af-41ab-9804-0c5665e31de6,NY,PreservedSpecimen,29944,"F. F. Jones",s.n.,1940,6,21,"North America","United States of America",Massachusetts,,"Berkshire Hills: in state reservation, October Mountain, Becket",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601900,
3fd99dfd-ac06-4c8b-b0fc-ccf2312ecc3e,NY,PreservedSpecimen,29945,"T. E. Wilcox",s.n.,,,,"North America","United States of America",Washington,,Vancouver,,,45.6387,-122.661,"GEOLocate Web Application",15946,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601901,
f775b533-5cb1-4827-b154-4b48be0b230c,NY,PreservedSpecimen,29946,"A. N. Steward",6252,1953,3,13,"North America","United States of America",,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601902,
6a600d43-5644-4cb0-bba0-2801823954d0,NY,PreservedSpecimen,29949,"W. Holt",s.n.,1931,9,,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601903,
90bcfe96-d5ca-42cd-81d0-e6ae0c52bbd2,NY,PreservedSpecimen,29950,"W. Holt",s.n.,1931,9,,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601904,
c30ee232-1aab-4a54-b7d9-446c07d81fee,NY,PreservedSpecimen,29951,"Collector unspecified",s.n.,1936,12,,"North America","United States of America",Indiana,"Marion Co.","In Indianapolis nursery",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601905,
79ffb8c0-24b0-438d-9c5b-73fe7e93d6a7,NY,PreservedSpecimen,29952,"A. N. Steward",6252,1953,3,13,"North America","United States of America",Oregon,"Benton Co.","On Oregon State College Campus, southeast of Apperson Hall",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601906,
a084b081-5f69-4e96-8108-e2d2230e21b6,NY,PreservedSpecimen,29954,"J. Watkins",146a,1975,5,22,"North America","United States of America",Washington,"Benton Co.","At 8001 West 10 th Street, Kennewick",,,46.2114,-119.136,"Other source",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601907,
85905b71-6913-4a41-bdb3-f3d64dbd8173,NY,PreservedSpecimen,29955,"J. Watkins",146a,1975,5,22,"North America","United States of America",Washington,"Benton Co.","At 8001 West 10 th Street, Kennewick",,,46.2114,-119.136,"Other source",,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,abies,,"Picea abies (L.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601908,
