﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dea792da-fe95-422f-a851-83d6c4b6b472,NY,PreservedSpecimen,3976765,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269622,
d6df91e5-cfee-4ee4-9833-1fb7c91d32c2,NY,PreservedSpecimen,3976773,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269630,
04b604e5-34a5-449e-9a6f-0976925eb8d3,NY,PreservedSpecimen,03976848,"J. W. K. Moritz","204+ B",,,,"South America",Colombia,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270036,
f55098a0-f0e2-4368-bcbe-5b6c56f223f5,NY,PreservedSpecimen,3976774,"A. M. Brenes",s.n.,1932,9,17,"Central America","Costa Rica",Alajuela,,"San Pedro de San Ramon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269631,http://sweetgum.nybg.org/images3/3460/254/03976774.jpg
25275ab4-9356-4d87-8630-4e5b2935b360,NY,PreservedSpecimen,3976764,"A. F. Rojas Alvarado",1546,1994,10,2,"Central America","Costa Rica","San José","Desamparados (Canton)","Cordillera de Talamanca. El Empalme.",2250,2400,9.7222,-83.9556,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269621,http://sweetgum.nybg.org/images3/3460/244/03976764.jpg
debf027c-e62f-4cf8-a7e1-cea937b7a71c,NY,PreservedSpecimen,3976766,"A. F. Skutch",3380,1937,10,,"Central America","Costa Rica",,,"Vara Blanca de Sarapiqui, north slope of Central Cordillera, between Poas and Barba volcanoes",1890,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269623,http://sweetgum.nybg.org/images3/3460/246/03976766.jpg
c17278b7-ad63-41b2-924f-02837fba267b,NY,PreservedSpecimen,3976767,"J. F. A. Tonduz",10725,1896,11,,"Central America","Costa Rica",,,"Forets de l'achiote (Poas)",2200,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269624,http://sweetgum.nybg.org/images3/3460/247/03976767.jpg
9ef6aed1-41ee-4fc5-9207-fa9cfb1ce6eb,NY,PreservedSpecimen,03976759,"M. A. Sundue",1714,2008,1,28,"Central America","Costa Rica","San José",,"Interamerican Hwy., aprox. 300 m towards San Isidro from the hotel La Georgina.",3093,,9.56572,-83.7225,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269575,http://sweetgum.nybg.org/images3/3460/239/03976759.jpg
23aa45c7-533a-451d-997e-18dd2f697b27,NY,PreservedSpecimen,3976763,"M. A. Sundue",1714,2008,1,28,"Central America","Costa Rica","San José",,"Interamerican Hwy., aprox. 300 m towards San Isidro from the hotel La Georgina.",3093,,9.56572,-83.7225,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269620,http://sweetgum.nybg.org/images3/3460/243/03976763.jpg
132031d5-a141-43c0-b873-333e4d789a32,NY,PreservedSpecimen,3976769,"L. D. Gómez",2358,1969,9,14,"Central America","Costa Rica",,,"Fila Division, Cuerici",2900,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269626,http://sweetgum.nybg.org/images3/3460/249/03976769.jpg
