﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4270697c-48bd-46cc-a8a1-97f823fb7389,NY,PreservedSpecimen,214371,"E. Palmer",95,1894,10,,"North America",Mexico,,,"In Acapulco and vicinity",,,16.8711,-99.88,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,mexicana,,"Bidens mexicana Sherff",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206062,
504d9887-7b60-458b-a85a-d054197417cb,NY,PreservedSpecimen,115511,"G. E. Nichols",137,1903,7,26,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,tomentosa,"Bidens reptans var. tomentosa O.E.Schulz",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659384,
acbc457c-69a1-4f0f-8e45-1a81365b7613,NY,PreservedSpecimen,00847206,"N. L. Britton",6922,1922,3,31,"West Indies","Puerto Rico",,,"Vicinity of Vega Baja.",,,18.438,-66.3929,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928482,
f516f2b4-2fd2-420b-8b22-007a2c29fb5c,NY,PreservedSpecimen,00847208,"N. L. Britton",5895,1922,2,4,"West Indies","Puerto Rico",,,"Between Aibonito and Coamo.",,,18.1096,-66.3126,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928503,
3e9c8725-75eb-413c-a562-004a1b2be2df,NY,PreservedSpecimen,00847210,"A. A. Heller",6081,1902,11,21,"West Indies","Puerto Rico",,,"On the Adjuntas road four miles from Ponce.",,,18.0901,-66.6417,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928512,
0cddf10e-28e4-4aa2-9e8e-5a00fe757ff0,NY,PreservedSpecimen,00847211,"A. A. Heller",874,1890,3,22,"West Indies","Puerto Rico",Aibonito,,,,,18.14,-66.2661,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928521,
351e8c6f-dfcb-4bea-a3a4-355b00c5ebd8,NY,PreservedSpecimen,00847213,"R. O. Woodbury",,1960,3,12,"West Indies","Puerto Rico","Toa Baja",,,,,18.435,-66.2127,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928526,
f95edbd5-9cf4-421b-bb42-e375bafcf2c5,NY,PreservedSpecimen,00847214,"F. S. Axelrod",1818,1990,11,24,"West Indies","Puerto Rico",Salinas,,"Las Piedras Chiquitas.  Trail from house at Rt 717 km 2.1.  Whole ridge and north side of peak areas collected.",450,550,18.0698,-66.2598,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928548,
337a72ff-39b9-4a8c-9d9b-1ba5664a1a9e,NY,PreservedSpecimen,00847215,"N. L. Britton",1559,1914,2,14,"West Indies","Puerto Rico",Mayagüez,,"Monte Mesa.",,,18.1759,-67.0878,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,urbanii,,"Bidens urbanii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928565,
7384d7d5-7778-4087-adf4-7786f9969e85,NY,PreservedSpecimen,00847216,"N. L. Britton",1559,1914,2,14,"West Indies","Puerto Rico",Mayagüez,,"Monte Mesa.",,,18.1759,-67.0878,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,urbanii,,"Bidens urbanii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928576,
