﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
abd9af18-69dd-4d06-abd0-bb85c7d8c17f,NY,PreservedSpecimen,388254,"W. R. Buck",37996,2000,9,18,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Pic Matécho, summit of peak, around heliport",590,590,3.7472,-53.0375,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164224,
59048753-9799-4a3e-b59b-17fd20821c65,NY,PreservedSpecimen,597540,"J. V. Santos",2632,1943,10,22,"North America",Mexico,Oaxaca,,"Unnamed hill about 4 km west of Cosolapa, Oaxaca.  About 14-15 km northeast of Campo Experimental de Hule, El Palmar, Zongolica",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844256,"http://sweetgum.nybg.org/images3/198/171/m-012.0-00597540-01.jpg | http://sweetgum.nybg.org/images3/198/172/m-012.0-00597540-02.jpg"
3af9ea04-03ae-429b-b733-aec7fe3a5582,NY,PreservedSpecimen,597531,"E. Pérez-Silva",s.n.,1988,4,28,"North America",Mexico,Chiapas,,"Crucero Corozal, 170km SE de Palenque.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"M. Bernardina Bello y Bello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844404,
5a25385c-c7b9-40b0-af08-4ffea89d5d84,NY,PreservedSpecimen,597535,"M. de los Á. Cárdenas Soriano",966,1980,12,5,"North America",Mexico,"Quintana Roo",,"Ruinas de Kohunlinch, 69km W de Chetumal.",125,125,18.47,-89,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844427,
646b4038-ba65-4706-9217-453c0e383323,NY,PreservedSpecimen,01475902,"C. Delgadillo Moya",3871,1979,10,28,"North America",Mexico,Veracruz,,"9 km SW de Tlapacoyan",,,19.9,-97.22,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"M. de los Á. Cárdenas Soriano",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762298,
ef14ed66-1fcf-4101-b2ca-b8dc1c1eb9bb,NY,PreservedSpecimen,01475904,"C. Delgadillo Moya",3872,1979,10,28,"North America",Mexico,Veracruz,,"9 km SW de Tlapacoyan",,,19.9,-97.22,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"M. de los Á. Cárdenas Soriano",2010,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762316,
de6efadf-1d25-4f1e-be30-9690a747c829,NY,PreservedSpecimen,2046082,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191078,
a2ddfc88-70bd-40c6-89cf-a8db520f6065,NY,PreservedSpecimen,2046086,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191082,
cc8bf011-da3c-4bcb-b0c2-f726f6cf362e,NY,PreservedSpecimen,2046087,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191083,
7295ecbe-7e64-4e03-9915-4d7896015d02,NY,PreservedSpecimen,2046088,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191084,
c0cf4305-be9c-4beb-b694-82bd130d2ffb,NY,PreservedSpecimen,2046125,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191121,
d20b9383-bd76-474e-8a9a-5c8878a86b49,NY,PreservedSpecimen,2046128,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191124,
bfd748ce-c4d7-4d06-9331-c6166ab156fd,NY,PreservedSpecimen,2046143,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191139,
8beffbcd-36dd-4a61-9f75-dc82459363ed,NY,PreservedSpecimen,2046178,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191174,
3e48cdd1-f783-4c67-9505-b1a689295b62,NY,PreservedSpecimen,2046179,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191175,
38dc5903-261b-4efd-b2ba-47c53f526f50,NY,PreservedSpecimen,02046180,"W. R. Buck",37805,2000,9,10,"South America","French Guiana",,,"Canton de Roura: Kaw Mountains, Trésor Réserve Naturelle along hwy D6.",300,,4.6,-52.27,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191176,
6fb51fb5-aabb-420f-a64e-b3aa62a67e11,NY,PreservedSpecimen,2046186,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191182,
21e98644-b2cd-49da-a659-0d21f5304e63,NY,PreservedSpecimen,02046198,"W. R. Buck",12364,1984,10,15,"South America",Paraguay,"Alto Paraná",,"Centro Forestal Alto Paraná, 4.5 km W of Pto. Pte. Stroessner on Ruta 7",250,,-25.5,-54.67,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191194,
c649a3eb-f406-4b8e-8ce2-90242aca184a,NY,PreservedSpecimen,02046199,"W. R. Buck",11982,1984,10,5,"South America",Paraguay,Paraguarí,,"Parque Nacional Ybycuí, trail along Arroyo Mina",200,200,-26.08,-56.88,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191195,
4d22893e-2b6d-4c68-949a-d808fed9a6e5,NY,PreservedSpecimen,02449142,"E. Narvaez",12,2001,12,,"West Indies","Puerto Rico",,,"Bosque de ""El Verde"".",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687354,
5f50832d-f0fa-488e-b991-9e51c44115e8,NY,PreservedSpecimen,02046170,"W. R. Buck",18565,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Maripasoula Comm.","Commune de Saül, ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires",200,,3.62,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191166,http://sweetgum.nybg.org/images3/1144/261/02046170.jpg
0f35a8cd-c90f-4bec-954c-925437750763,NY,PreservedSpecimen,02046172,"W. R. Buck",18584,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Maripasoula Comm.","Commune de Saül, ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires",200,,3.62,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191168,http://sweetgum.nybg.org/images3/1144/263/02046172.jpg
dba4e253-8627-4db3-9f8f-17b1fa07924f,NY,PreservedSpecimen,02046171,"W. R. Buck",18392,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Maripasoula Comm.","Commune de Saül, ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires",200,,3.62,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191167,http://sweetgum.nybg.org/images3/1144/262/02046171.jpg
ae7f7a39-1014-4427-be21-c53c23dc3ea1,NY,PreservedSpecimen,02046174,"W. R. Buck",18461,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Maripasoula Comm.","Commune de Saül, ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires",200,,3.62,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191170,http://sweetgum.nybg.org/images3/1144/265/02046174.jpg
10c6989e-fc23-489c-9804-30d2da8e1fac,NY,PreservedSpecimen,02046173,"W. R. Buck",18914,1990,11,15,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires, along Sentier Botanique at ridge",400,400,3.62,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191169,http://sweetgum.nybg.org/images3/1144/264/02046173.jpg
b5d98832-c0e8-4bc8-90fe-f006d1170663,NY,PreservedSpecimen,597537,"S. Zamudio Ruiz",1397,1985,4,26,"North America",Mexico,Tabasco,"Centro Mun.","Dos Montes, municipio del Centro.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844418,"http://sweetgum.nybg.org/images3/198/167/m-012.0-00597537-01.jpg | http://sweetgum.nybg.org/images3/198/168/m-012.0-00597537-02.jpg"
9bdc2f46-75d9-42b4-9d24-0415df8329d2,NY,PreservedSpecimen,597534,"C. Delgadillo Moya",4303,1980,12,5,"North America",Mexico,"Quintana Roo","Othón P. Blanco Mun.","ca. 25 km N de Tomás Garrido.",180,180,18.25,-89.12,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844423,"http://sweetgum.nybg.org/images3/198/161/m-012.0-00597534-01.jpg | http://sweetgum.nybg.org/images3/198/162/m-012.0-00597534-02.jpg"
34dae81a-088d-45b3-8bd2-5fc9f017288a,NY,PreservedSpecimen,597536,"M. de los Á. Cárdenas Soriano",980,1980,12,5,"North America",Mexico,"Quintana Roo","Othón P. Blanco Mun.","ca. 25 km N de Tomás Garrido.",180,180,18.25,-89.12,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844431,"http://sweetgum.nybg.org/images3/198/165/m-012.0-00597536-01.jpg | http://sweetgum.nybg.org/images3/198/166/m-012.0-00597536-02.jpg"
301ee81e-af14-4128-9c10-f6b8675dfcf3,NY,PreservedSpecimen,388247,"W. R. Buck",37955,2000,9,17,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Ca. 1.5 km SSW of Pic Matécho, edge of small pond at bottom of deep ravine",160,160,3.7375,-53.0375,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164223,
92ae6dfd-212a-4883-ab92-06bd13744a03,NY,PreservedSpecimen,597502,"C. T. Mohr",36,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844220,"http://sweetgum.nybg.org/images3/147/366/m-012-00597502-01.jpg | http://sweetgum.nybg.org/images3/198/080/m-012.0-00597502-01.jpg | http://sweetgum.nybg.org/images3/198/081/m-012.0-00597502-02.jpg | http://sweetgum.nybg.org/images3/198/082/m-012.0-0059750"
3ea9abc3-88c1-4667-810b-d05e52c7aa94,NY,PreservedSpecimen,597532,"C. T. Mohr",s.n.,1857,,,"North America",Mexico,,,Cordoba.,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1977,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844198,"http://sweetgum.nybg.org/images3/147/369/m-012-00597532-01.jpg | http://sweetgum.nybg.org/images3/198/152/m-012.0-00597532-01.jpg | http://sweetgum.nybg.org/images3/198/153/m-012.0-00597532-02.jpg"
53a49a86-56c4-465a-92c1-3f986da5c272,NY,PreservedSpecimen,597533,"C. T. Mohr",s.n.,1857,,,"North America",Mexico,,,Cordoba.,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1977,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844201,"http://sweetgum.nybg.org/images3/147/370/m-012-00597533-01.jpg | http://sweetgum.nybg.org/images3/198/154/m-012.0-00597533-01.jpg | http://sweetgum.nybg.org/images3/198/155/m-012.0-00597533-02.jpg | http://sweetgum.nybg.org/images3/198/156/m-012.0-0059753"
76213a48-c056-4f7f-843f-a5d30ab9408a,NY,PreservedSpecimen,597528,"J. V. Santos",3853,1944,12,9,"North America",Mexico,Oaxaca,,"El Cerro de Palacios, NE side of Chiltepec, district of Tuxtepec.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1977,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844242,"http://sweetgum.nybg.org/images3/198/143/m-012.0-00597528-01.jpg | http://sweetgum.nybg.org/images3/198/144/m-012.0-00597528-02.jpg"
92917fbb-911d-42f3-b021-f027328076d6,NY,PreservedSpecimen,597503,"C. T. Mohr",s.n.,1857,,,"North America",Mexico,,,"Prope Mirador.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1977,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844224,"http://sweetgum.nybg.org/images3/147/367/m-012-00597503-01.jpg | http://sweetgum.nybg.org/images3/185/963/m-012.0-00597503-01.jpg"
4bde440d-a330-4ac2-ad5c-08b18eb88ee5,NY,PreservedSpecimen,597539,"J. V. Santos",2632,1943,10,22,"North America",Mexico,Oaxaca,,"Unnamed hill about 4 km west of Cosolapa, Oaxaca.  About 14-15 km northeast of Campo Experimental de Hule, El Palmar, Zongolica",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844255,"http://sweetgum.nybg.org/images3/198/169/m-012.0-00597539-01.jpg | http://sweetgum.nybg.org/images3/198/170/m-012.0-00597539-02.jpg"
d692b974-76c6-42a1-81a7-e82530abbf78,NY,PreservedSpecimen,597521,"J. V. Santos",3853,1944,12,9,"North America",Mexico,Oaxaca,,"El Cerro de Palacios, NE side of Chiltepec, district of Tuxtepec.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844245,"http://sweetgum.nybg.org/images3/185/964/m-012.0-00597521-01.jpg | http://sweetgum.nybg.org/images3/185/965/m-012.0-00597521-02.jpg"
de25d86f-1250-42a0-8ee9-3c29c3288b03,NY,PreservedSpecimen,02046160,"W. R. Buck",1856,1977,11,16,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway. Vicinity of army base: Acampamento do 6° BEC-Jundia, at Km 328.",100,100,-0.245303,-60.6909,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191156,http://sweetgum.nybg.org/images3/1144/251/02046160.jpg
