﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
112647b2-7bb0-4b39-8e4f-b4995e65ee42,NY,PreservedSpecimen,1586955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874680,
1ac95456-f370-480e-809f-4a160d7b4c1b,NY,PreservedSpecimen,1586956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874684,
8ce681db-210b-40dd-a36a-9a4b9e322b51,NY,PreservedSpecimen,1586957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874685,
c79d0e13-bd23-4bb5-ac88-fc1930b5ebd9,NY,PreservedSpecimen,1586960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874688,
940ab79c-f9e3-47f8-9480-400f0d443b15,NY,PreservedSpecimen,1586961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874689,
a978625e-68fb-4f50-8253-ba3e69cd9f6d,NY,PreservedSpecimen,1586962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874690,
4081a95d-9ae0-4d07-a1b2-6971e38dc81a,NY,PreservedSpecimen,1586964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874692,
b03b5596-efd6-4815-805f-8bf8ab57a333,NY,PreservedSpecimen,1586965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874693,
d3a9f66b-b440-408a-a68d-e663db51d0a9,NY,PreservedSpecimen,1586966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874694,
d5ac4861-164f-4ae4-b6e9-7c6b2247c68d,NY,PreservedSpecimen,1586967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874695,
1d6cb28d-49f1-4646-8166-0dafe64c963c,NY,PreservedSpecimen,1586968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874696,
064f8987-441a-403b-b745-321b87cd109a,NY,PreservedSpecimen,1586969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874697,
27fdeb48-6179-41e9-ae3e-33e729440bf9,NY,PreservedSpecimen,1586971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874699,
bb4c6c02-8ffd-437a-9e74-de7ee65e7b21,NY,PreservedSpecimen,1586972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874700,
edfb2a38-126e-4c5d-9a0a-0767ccd76f05,NY,PreservedSpecimen,1586974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874702,
803f6206-324c-4d06-93a8-699023f9838c,NY,PreservedSpecimen,1586975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874703,
4dc64ac3-6dba-46c4-9a9a-e39c4b250c9a,NY,PreservedSpecimen,1586976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874704,
6ec632fc-6dfa-408a-ba6d-0ab867342aaa,NY,PreservedSpecimen,1586977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874705,
ce2f12fa-1cfa-4a21-9392-a3ce406e953f,NY,PreservedSpecimen,1586978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874706,
24e93838-013a-49ed-80ff-9c5906959b18,NY,PreservedSpecimen,1586979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874707,
2dd0b31f-6d26-4a1c-ab1e-1a723d075321,NY,PreservedSpecimen,1586980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874708,
e382aad8-7ce1-4200-bb6e-77f3c1d91f4f,NY,PreservedSpecimen,1586982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874710,
a34bd503-a2f5-4d37-b4a6-5b2c318128f7,NY,PreservedSpecimen,1586983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874711,
d1e30550-2460-49d7-a008-31b3aa35a65a,NY,PreservedSpecimen,2482295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759455,
dff05e2c-d10c-43f7-bde3-774b126e8fb8,NY,PreservedSpecimen,02705482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997596,
4aed5e08-1b69-492c-80a8-28270941377a,NY,PreservedSpecimen,02715385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039812,
a6558cdf-032b-485a-b1fd-248b49b19258,NY,PreservedSpecimen,03513977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798353,http://sweetgum.nybg.org/images3/2947/508/03513977.jpg
57757f14-11b6-4c31-899b-624abd1c7f48,NY,PreservedSpecimen,04316465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687114,
b40008b2-0347-4afe-ae10-4704634b3ae4,NY,PreservedSpecimen,4408044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835194,http://sweetgum.nybg.org/images3/4122/347/04408044.jpg
bd45dfa4-186a-4af0-bb65-1ab0398c0b55,NY,PreservedSpecimen,4408045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835195,http://sweetgum.nybg.org/images3/4122/348/04408045.jpg
0115976d-f431-4ee4-a6e2-149dca60aee5,NY,PreservedSpecimen,4408046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835196,http://sweetgum.nybg.org/images3/4122/349/04408046.jpg
a4c4e157-b55a-40ce-bc37-2a6f096c5866,NY,PreservedSpecimen,4408050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835200,http://sweetgum.nybg.org/images3/4122/352/04408050.jpg
76e6cbd5-4d27-4347-9a55-6401092c9ae5,NY,PreservedSpecimen,04408041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835169,http://sweetgum.nybg.org/images3/4123/290/04408041.jpg
78755d73-bc2d-4e1c-a201-07179db66d7b,NY,PreservedSpecimen,4408048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynosurus,echinatus,,"Cynosurus echinatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835198,http://sweetgum.nybg.org/images3/4123/291/04408048.jpg
