﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a2d1248-6b08-4df2-8faf-9a7ba441c346,NY,PreservedSpecimen,00042052,"D. E. Atha",900,1994,12,8,"West Indies","Puerto Rico",Naguabo,,"Caribbean National Forest, 13-14km on Rte 191, S of road to Pico El Yunque",650,650,18.28,-65.78,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112067,
d1bfc29d-43f1-46a3-97df-7d41f622bb93,NY,PreservedSpecimen,00499816,"L. Riedel",1339,1833,6,,"South America",Brazil,"Rio de Janeiro",,"Inter St. Joao de Taboarahy et rio Alcantara",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582027,
c4ebf9dc-c3ee-486e-ad7d-b9e9b3569577,NY,PreservedSpecimen,00842748,"R. O. Woodbury",s.n.,1960,12,1,"West Indies","Puerto Rico",Dorado,,,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899170,
d0c4258d-9fbc-46d2-b256-14b3fd2175cd,NY,PreservedSpecimen,00842752,"R. O. Woodbury",s.n.,1960,3,12,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902910,
63691c6f-189d-4f76-9afc-a79469606007,NY,PreservedSpecimen,00842751,"R. O. Woodbury",30427,1980,3,13,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902913,
5abe0d45-57a5-4169-b67a-2d775ae439a9,NY,PreservedSpecimen,00842745,"L. M. Underwood",936,1901,6,14,"West Indies","Puerto Rico",,,"Manati to Vega Baja.",,,18.4395,-66.44,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902914,
61888312-3dbe-44ab-8b8e-f09b048f4a98,NY,PreservedSpecimen,00842747,"R. O. Woodbury",s.n.,1960,12,1,"West Indies","Puerto Rico",Dorado,,,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902916,
6c1dc137-1aea-4e5b-9ee9-cef0f098f22d,NY,PreservedSpecimen,00842749,"N. L. Britton",3855,1915,2,5,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902917,
004e5877-7fca-44bf-b4e8-3202470ac6ec,NY,PreservedSpecimen,00842746,"N. L. Britton",6646,1922,3,20,"West Indies","Puerto Rico",,,"Vicinity of Dorado.",,,18.4598,-66.2643,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902918,
ad2227d9-a56b-4d30-aa15-6c7f2a642023,NY,PreservedSpecimen,00857432,"A. C. Brade",17751,1945,4,26,"South America",Brazil,"Minas Gerais",,"S.S. Paraíso - Baú.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,lantanifolia,,"Hyptis lantanifolia Poit.",,"C. C. Epling",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939598,
