﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4256f0e5-a009-4ec1-9114-636ed58e57e6,NY,PreservedSpecimen,03230445,"C. L. Smith",2108,1895,1,,"North America",Mexico,Veracruz,,"Coatzacoalcos, isthmus of Tehuantepec.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538190,
74d91b2b-880b-472a-8b82-37a40dc6c9e0,NY,PreservedSpecimen,03230448,"C. G. Pringle",3355,1890,10,14,"North America",Mexico,"San Luis Potosí",,"Las Palmas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538193,
9e50a858-2610-4c3d-a709-45cce98224cc,NY,PreservedSpecimen,03861527,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4137466,
c632e47d-e495-45fb-8509-f8763156a83b,NY,PreservedSpecimen,3961162,"C. G. Pringle",3355,1890,10,14,"North America",Mexico,"San Luis Potosí",,"Las Palmas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252589,
78f035ba-59bc-42ce-90c5-5fd048876558,NY,PreservedSpecimen,3961166,"J. D. Montgomery",87-06,1987,2,22,"North America",Mexico,"Quintana Roo",,"At botanical preserve km 320 on Mex 307, 1 km south of Punto Morelos.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252593,
c975d8bf-7d6e-47db-8e31-862c33f125c6,NY,PreservedSpecimen,3961168,"J. D. Montgomery",87-12,1987,2,27,"North America",Mexico,"Quintana Roo",,"Around ruins at Coba.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252595,
8b7e146d-6c51-4ba3-8d05-c69273c0c65e,NY,PreservedSpecimen,3961173,"J. T. Mickel",5768,1971,7,30,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. 9 km S of Tuxtepec and 4 km W of Rte 175, behind Fabricas de Papel Tuxtepec.",61,91,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252600,
7986844f-e7d1-46cb-8865-2e3137be3bd2,NY,PreservedSpecimen,3961175,"E. Palmer",508,1910,6,3,"North America",Mexico,Tamaulipas,,"Vicinity of Tampico",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252602,
90ef27d9-bc39-462b-b5d7-1551a14a5913,NY,PreservedSpecimen,3961179,"Collector unknown",s.n.,,,,"North America",Mexico,Veracruz,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252606,
ec06bc8e-054d-4a23-ae6e-0b906106ddaa,NY,PreservedSpecimen,3961190,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252617,
7dfffa02-0d67-42d6-8f12-3b209d351e2c,NY,PreservedSpecimen,3961191,"G. F. Gaumer",1825,,,,"South America",Colombia,,,Chichankanab,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252618,
86438ed0-fb6c-46ce-aa9d-088eeb9a4566,NY,PreservedSpecimen,3961220,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,nitida,,"Microgramma nitida (J.Sm.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252647,
