﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b95b5c7e-ca7b-4cb1-b7b3-be511592c283,NY,PreservedSpecimen,1043410,"G. C. de Nevers",7957,1986,6,19,"Central America",Panama,"Kuna Yala",,"San Blás, El Llamo-Cartí road. Km. 17-19.",350,350,9.32,-78.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,longivaginata,sanblasensis,"Geonoma longivaginata subsp. sanblasensis A.J.Hend.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205398,
b5d04989-17d3-43a2-badd-81ee54271641,NY,PreservedSpecimen,02388079,"W. C. Burger",3973,1966,12,19,"Central America","Costa Rica",,,"On crests of nearby hills, near Moravia and along the road toward Turrialba",1000,,9.85,-83.43,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,ferruginea,ferruginea,"Geonoma ferruginea H.Wendl. ex Spruce subsp. ferruginea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631003,
a9418074-10f4-4802-8e6f-4c0e9a9526d9,NY,PreservedSpecimen,02388080,"Collector unspecified",18172,1975,1,5,"Central America","Costa Rica",Alajuela,,"Collected along the Rio Zapote about 1Km. from the small town of Zapote",500,,10.75,-85.08,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,ferruginea,ferruginea,"Geonoma ferruginea H.Wendl. ex Spruce subsp. ferruginea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631004,
3e2cdf46-705d-4970-ae99-4d527f80c1df,NY,PreservedSpecimen,02388083,"G. C. de Nevers",7783,1986,5,30,"Central America","Costa Rica",Alajuela,,"Reserve BIologica de San Ramon, road from Las Lagunas to Colonia Palmareña.",850,1100,10.07,-84.53,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,ferruginea,ferruginea,"Geonoma ferruginea H.Wendl. ex Spruce subsp. ferruginea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631008,
654bc17d-4ac9-4776-bc7d-cd8d8b60d99c,NY,PreservedSpecimen,02388084,"Alfredo Grijalva",52,1979,2,1,"Central America",Nicaragua,Boaco,,"Cerro Mombachito. Situado a unos 4 kms. al noroeste de la ciudad de Camoapa",700,1000,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,ferruginea,nicaraguensis,"Geonoma ferruginea subsp. nicaraguensis A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631016,
7771a59b-4e0e-4c1a-bcf3-3391c6e30b82,NY,PreservedSpecimen,02388085,"A. Grijalva",501,1979,4,18,"Central America",Nicaragua,,,"Zelaya. Costado Suroeste de Cerro El Hormiguero.",900,1000,13.7361,-84.9972,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,ferruginea,nicaraguensis,"Geonoma ferruginea subsp. nicaraguensis A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631032,
4b848f0a-d4b1-4094-aab7-0750562d3f73,NY,PreservedSpecimen,02388078,"L. D. Gómez",19824,1983,1,,"Central America","Costa Rica","San José",,"Hacienda Sta. María, 20 km NE of Liberia Guanacaste",700,900,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,ferruginea,ferruginea,"Geonoma ferruginea H.Wendl. ex Spruce subsp. ferruginea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631001,http://sweetgum.nybg.org/images3/1641/406/02388078.jpg
4da63ea2-eb23-420a-8098-b04cd97e3793,NY,PreservedSpecimen,02388074,"R. Aguilar",6477,2001,4,25,"Central America","Costa Rica",Alajuela,"Upala (Canton)","Distrito: Bijagua.  Parque Nacional Tenorio.",600,,10.7314,-85.0181,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,ferruginea,ferruginea,"Geonoma ferruginea H.Wendl. ex Spruce subsp. ferruginea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593493,http://sweetgum.nybg.org/images3/1641/402/02388074.jpg
3befd771-34c3-44de-aaf5-307f07f7b02c,NY,PreservedSpecimen,1043417,"J. J. Pipoly",5112,1979,4,13,"Central America",Nicaragua,,,"Zelaya. Cerro La Pimienta number 1, summit and area adjacent to summit",900,980,13.75,-84.98,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,longivaginata,nicaraguensis,"Geonoma longivaginata subsp. nicaraguensis A.J.Hend.",,,2009,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205459,http://sweetgum.nybg.org/images3/1062/281/01043417.jpg
fbf70412-f5a1-49ff-968d-cd953316e6f1,NY,PreservedSpecimen,02388082,"W. C. Burger",10744,1977,2,25,"Central America","Costa Rica",Alajuela,,"Upper drainage of the Río Peñas Blancas below the Monteverde Cloud Forest Nature Reserve",1250,1350,9.17,-84.86,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,ferruginea,ferruginea,"Geonoma ferruginea H.Wendl. ex Spruce subsp. ferruginea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631006,http://sweetgum.nybg.org/images3/1641/410/02388082.jpg
