﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
17b049d9-9ecd-4367-a245-4ac497511b15,NY,PreservedSpecimen,44641,"N. C. Goldstein",143,1996,8,1,"North America","United States of America",California,"San Diego Co.","Encinitas. Quail Botanical Gardens",30,30,33.05,-117.27,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,"N. C. Goldstein",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129541,
0ace60f9-812e-4912-b738-e86214877c31,NY,PreservedSpecimen,192758,"W. de Jong",374,1993,5,21,Asia,Indonesia,"Kalimantan Barat",,"Tembawang, Ngira",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,malesianus,"Dimocarpus longan subsp. malesianus Leenh.",,"M. M. J. van Balgooy",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540184,
74b69eac-abdb-45f1-83d4-1dc5f1cfd3bf,NY,PreservedSpecimen,2448165,"H. N. Moldenke",5887,1930,4,12,"North America","United States of America",Florida,"Lee Co.",,,,26.613,-81.8277,"GEOLocate Web Application",7423,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860767,
4472ffc9-d9f8-464f-bb99-ea7965c85e4a,NY,PreservedSpecimen,2448166,"W. C. Brumbach",9207,1977,4,4,"North America","United States of America",Florida,"Lee Co.","the Edison Estate Gardens",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860768,
797cc6e0-cf7b-436c-88e0-6a2622321ed0,NY,PreservedSpecimen,04968931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004904,
7c32d343-33f7-4c17-b897-bdcbe38cfa6c,NY,PreservedSpecimen,4968932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004905,
3640e0bc-9ee9-4ebb-87a8-576272037651,NY,PreservedSpecimen,4968933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004906,
17661359-ce1d-4dc5-b0bd-c674ec6b5aff,NY,PreservedSpecimen,4968934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004907,
7c30708d-aa60-4a0a-9410-ff534d634ba9,NY,PreservedSpecimen,4968935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004908,
e78841a9-94a6-4a76-9a93-91ac6f5e29bf,NY,PreservedSpecimen,4968936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004909,
5c62d92a-edc3-4262-b768-152747b79aac,NY,PreservedSpecimen,04968937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004910,
8f60fafb-6f48-4c99-a498-82a0391f9548,NY,PreservedSpecimen,4968938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004911,
38115faf-992e-4af3-b846-6c8909b8567c,NY,PreservedSpecimen,4968939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004912,
269ce7a4-5682-4481-996b-49e1292b1dab,NY,PreservedSpecimen,4968940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004913,
f0ec5202-9cd0-4b83-95e5-cf282c06d00d,NY,PreservedSpecimen,4968941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004914,
12681d5b-bdb7-486c-9379-cdc3533a5d61,NY,PreservedSpecimen,4968942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004915,
ef16e44e-1d7e-42f6-837e-a293bdaf2d68,NY,PreservedSpecimen,4968943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004916,
15cc92a3-9b0a-43b0-b204-4c184e41d116,NY,PreservedSpecimen,4968944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004917,
a46c7e17-ab99-47bb-95b8-3e24878ddbc8,NY,PreservedSpecimen,4968945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004918,
09903fc9-5952-4452-9328-8f699c1f5490,NY,PreservedSpecimen,4968946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004919,
64217a50-1e89-41d1-b518-e0cfcf4332f7,NY,PreservedSpecimen,4968947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004920,
d8c4fb82-8d16-4bb0-910f-648f08c069df,NY,PreservedSpecimen,4968948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dimocarpus,longan,,"Dimocarpus longan Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004921,
