﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
beac649f-d378-4608-9803-f31cf94d5e6a,NY,PreservedSpecimen,14997,"E. W. Johnson",3325/3E,1959,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"E. W. Johnson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250166,
c22045a3-5f61-4067-882d-390c0e9a4eff,NY,PreservedSpecimen,14996,,1740A,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250167,
542e2130-3727-45d3-bd7e-8114071b5444,NY,PreservedSpecimen,14990,"J. K. Small",6158,1915,7,10,"North America","United States of America",Florida,"Miami-Dade Co.","Shields Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"G. Dauphin",1999,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250174,
11452650-1454-4375-95fe-e8829ebf6408,NY,PreservedSpecimen,14989,"J. K. Small",6153,1915,7,10,"North America","United States of America",Florida,"Miami-Dade Co.","Shields Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"G. Dauphin",1999,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250175,
8442d078-006b-448c-a701-aaa63894c7d4,NY,PreservedSpecimen,14991,"J. K. Small",6155,1915,7,10,"North America","United States of America",Florida,"Miami-Dade Co.","Shields Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"G. Dauphin",1999,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250176,
8ab0c53f-51ed-4cb9-89b6-babae893be0a,NY,PreservedSpecimen,14992,"J. K. Small",6149,1915,7,3,"North America","United States of America",Florida,"Miami-Dade Co.","Freeman Hammock, Arch Creek Prarie",,,25.8894,-80.1506,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"G. Dauphin",1999,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250177,
8e09cf32-76f1-4845-9f3b-3b739d99e270,NY,PreservedSpecimen,14986,"J. K. Small",6148,1915,7,3,"North America","United States of America",Florida,"Miami-Dade Co.","Freeman Hammock, Arch Creek Prarie",,,25.8894,-80.1506,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"G. Dauphin",1999,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250178,
1f156733-7417-407a-9f0c-82585174277e,NY,PreservedSpecimen,14987,"J. K. Small",6208,1915,6,22,"North America","United States of America",Florida,"Miami-Dade Co.","Murden Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"G. Dauphin",1999,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250179,
7ceedf63-3ca0-4639-b541-6292cd9f929f,NY,PreservedSpecimen,14988,"J. K. Small",6166,1915,7,3,"North America","United States of America",Florida,"Miami-Dade Co.","Freeman Hammock, Arch Creek Prarie",,,25.8894,-80.1506,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"G. Dauphin",1999,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250180,
7e5d18e7-13ee-4a22-a9a9-a0c035fa0b4c,NY,PreservedSpecimen,15000,"S. Rapp",37,1913,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8003,-81.2733,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,laetefusca,,"Ceratolejeunea laetefusca (Austin) R.M.Schust.",,"G. Dauphin",1999,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250182,
