﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
143f0a8f-ce01-4622-beca-a178cecb7b16,NY,PreservedSpecimen,01158039,"D. E. Atha",1439,1997,4,22,"North America","United States of America",Texas,"Sabine Co.","east of town of Pineland on County Road 2426",91,91,31.25,-93.92,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310202,
f8eeb11c-72e0-43d9-9dce-4a834b8fc8a3,NY,PreservedSpecimen,1185411,"R. M. Harper",2184,1904,5,3,"North America","United States of America",Georgia,"Glynn Co.","Near Thalmann",8,8,31.2908,-81.6887,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396782,
235db138-bb82-4208-aef9-277df8dd2f5d,NY,PreservedSpecimen,3536015,"R. R. Weedon",4226,1968,6,27,"North America","United States of America",Kansas,"Lyon Co.","2.8 mi. NW of the city of Emporia",,,38.4326,-96.2183,"GEOLocate Web Application",5949,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830875,
25d0e29d-427f-4a3a-b8d7-6ebdc7aed3e6,NY,PreservedSpecimen,3536016,"G. J. Goodman",5539,1952,7,30,"North America","United States of America",Oklahoma,"Ottawa Co.","roadside between Miami and Quapaw",,,36.9126,-94.8346,"Georeferencing Quick Reference Guide, Version 2012",5741,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830876,
68ff120e-9437-4de7-aa0a-24231c17604c,NY,PreservedSpecimen,3536017,"G. T. Robbins",2588,1947,6,16,"North America","United States of America",Oklahoma,"Pontotoc Co.","One-half southeast of East Central State College campus",,,34.7669,-96.6538,"Georeferencing Quick Reference Guide, Version 2012",1288,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830877,
757a03c0-526b-4d16-b65e-5cb14380fb12,NY,PreservedSpecimen,3536018,"Collector unknown",s.n.,,,,"North America","United States of America",Kansas,,"Riv. Caeruth",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830878,
73733d01-ede1-42af-8a57-e7bf2f2fb560,NY,PreservedSpecimen,3536019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830879,
5a67b2a1-8e82-4813-8e71-7eaeba4388f6,NY,PreservedSpecimen,3536020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830880,
dbbcf783-ac37-47b0-8fe9-a1ff8d246da3,NY,PreservedSpecimen,3536021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830881,
14781941-70e9-4666-805e-279aedee6cc8,NY,PreservedSpecimen,3536022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830882,
051aab1d-0ba2-418a-97d7-3deaa7c52f75,NY,PreservedSpecimen,3536024,"V. L. Harms",1626,1961,6,3,"North America","United States of America",Kansas,"Harvey Co.","8.5 mi. E. of Newton",,,38.0466,-97.1885,"GEOLocate Web Application",13990,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830884,
2206851f-35dc-4c1c-b1b0-ad663b2691e5,NY,PreservedSpecimen,3536025,"S. K. O'Neal",18,1975,4,12,"North America","United States of America",Texas,"Brazos Co.","Behind ""University National Bank""",,,30.621,-96.3434,"Georeferencing Quick Reference Guide, Version 2012",352,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830885,
55c6f967-dc1a-4d15-a905-1edfb617766f,NY,PreservedSpecimen,3536026,"D. S. Correll",48070,1977,2,8,"North America","United States of America",Florida,"Monroe Co.",,,,24.6699,-81.354,"GEOLocate Web Application",7993,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830886,
dad9aa7c-7f66-4aee-a126-af73137c305f,NY,PreservedSpecimen,3536027,"D. McCelvey",14,1976,3,30,"North America","United States of America",Texas,"Brazos Co.","Hwy 2154 0.6 mi SW intersection Hwy 2154 and Jersey St.",,,30.5795,-96.2932,"GEOLocate Web Application",9590,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830887,
a9e178e8-e144-4964-ac6c-d7677ecd87d1,NY,PreservedSpecimen,3536028,"D. S. Correll",18882,1958,5,24,"North America","United States of America",Texas,"Titus Co.","1 mile east of Mt. Pleasant",,,33.1568,-94.9509,"GEOLocate Web Application",8506,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830888,
775949b4-0035-47ef-bde4-bc3279b18957,NY,PreservedSpecimen,3536030,"W. H. Horr",3763,1951,6,13,"North America","United States of America",Kansas,"Kiowa Co.","1 mile southwest of Belvidere",,,37.44,-99.093,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830890,
af0b3dca-a2f8-47a9-9efa-172a2408aec0,NY,PreservedSpecimen,3536031,"W. T. Barker",3576,1967,5,19,"North America","United States of America",Kansas,"Chautauqua Co.","4 miles west of Wauneta",,,37.1131,-96.4533,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830891,
f295eab8-3ec6-4ddf-b80e-7f546a2ac867,NY,PreservedSpecimen,3536032,"P. A. Fryxell",2954,1977,7,9,"North America","United States of America",Texas,"Lavaca Co.","24 miles S of Hallettsville",,,29.0954,-96.9411,"GEOLocate Web Application",31438,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830892,
2c8ba5b4-7f7f-41d4-adc7-7306f29ead37,NY,PreservedSpecimen,3536033,"V. L. Cory",53353,1946,7,2,"North America","United States of America",Texas,"Ellis Co.","1/4 mile south of Red Oak",,,32.514,-96.8044,"GEOLocate Web Application",6471,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830893,
532276db-3e9b-4d2b-b34b-d2f0e2dddfa1,NY,PreservedSpecimen,3536034,"P. A. Fryxell",968,1969,4,23,"North America","United States of America",Texas,"Brazos Co.","near Wellborn",,,30.5348,-96.3018,"Georeferencing Quick Reference Guide, Version 2012",481,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830894,
5bae6c2f-82c3-43f7-ae5e-c1331e2d8341,NY,PreservedSpecimen,3536037,"V. L. Cory",53322,1946,6,26,"North America","United States of America",Texas,"Rockwall Co.","1 1/4 miles northeast of Rockwall; above branch of Squabble Creek",,,32.9441,-96.4444,"GEOLocate Web Application",7587,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830897,
844d448c-ceed-42f7-894a-efb408a9ea3a,NY,PreservedSpecimen,3536038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830898,
6b12196b-b4e3-4b29-8594-3c76c5a2dea4,NY,PreservedSpecimen,3536039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridis,,"Asclepias viridis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830899,
