﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62d52314-362f-44c4-b024-a165fd30301e,NY,PreservedSpecimen,324078,"F. White",s.n.,1949,10,3,"North America","United States of America","New York","Westchester Co.","6 Fairfield Street",,,41.034,-73.7629,"GEOLocate Web Application",5940,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,rubra,"Reynoutria japonica var. rubra Moldenke",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217963,
7046dd77-1c70-4d95-b8b9-ed1dde68ae2f,NY,PreservedSpecimen,01132325,"D. E. Atha",8125,2009,9,2,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",8,8,40.8577,-73.8769,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278702,
a8fcfd79-a9ed-4ff7-b8a1-a7157ccad9b2,NY,PreservedSpecimen,00198816,"D. E. Atha",8816,2010,8,19,"North America","United States of America",Maine,"Washington Co.","Town of Machias, N bank of the Machias River, W of US 1",8,8,44.7134,-67.459,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476939,
1c33fe14-06d4-49ca-8b78-f14d94fd8689,NY,PreservedSpecimen,01206934,"D. E. Atha",8934,2010,8,25,"North America","United States of America",Maine,"Washington Co.","ca 5 km SSW of Lubec, just S of Boot Cove Rd",16,16,44.808,-66.9925,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478323,
d3f33515-6638-473d-a8ac-bda4df67ac5f,NY,PreservedSpecimen,01424821,"J. F. Smith",9329,2010,9,19,"North America","United States of America",Idaho,"Gem Co.","Main St., abandoned townsite.",770,,43.9232,-116.328,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666512,
1ec63b3a-d917-4df0-b5a6-09c7e1935844,NY,PreservedSpecimen,02456811,"D. E. Atha",14811,2014,8,9,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove. Route 191 at Lubec/Trescott Town line",47,47,44.7283,-67.1306,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714518,
0d0a94ae-21fe-491f-a182-0d71c1db5254,NY,PreservedSpecimen,02456836,"D. E. Atha",14836,2014,8,16,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Bronx River, western bank of river between Kazimiroff and Magnolia Way Bridges",15,15,40.8666,-73.8748,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714591,
9149c999-95dc-44ad-8870-f7d493853a73,NY,PreservedSpecimen,02457157,"D. E. Atha",14857,2014,8,20,"North America","United States of America","New York","New York Co.","Central Park, Mount, between 105th and 106th Sts and between 5th and 6th Aves",28,28,40.7946,-73.9535,GPS,25,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716701,
02185f40-34ff-4588-a535-da637e76f46d,NY,PreservedSpecimen,2058653,"R. D. Thomas",150379,1996,7,23,"North America","United States of America",Tennessee,"Cocke Co.","Cherokee National Forest; along tracks of Southern Railroad at the bridge over Franch Broad River at end of the road at Weaver Bend east of Newport and north of U.S. 70 & 25.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874857,
3f6d918d-7069-4fde-b924-43d19a5b4124,NY,PreservedSpecimen,2058654,"P. F. Zika",16466,2001,8,30,"North America","United States of America",Washington,"King Co.","Near Lakeside Place NE. Lake City Seattle.",10,,47.72,-122.28,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874858,
2230b071-5b3e-4660-b100-5dad9c374218,NY,PreservedSpecimen,2058655,"P. F. Zika",16466,2001,8,30,"North America","United States of America",Washington,"King Co.","Near Lakeside Place NE. Lake City Seattle.",10,,47.72,-122.28,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874859,
40f1c7ee-d9ed-482c-9711-49eb3faec698,NY,PreservedSpecimen,2058656,"R. C. Schneider",18930,1903,,,"North America","United States of America","New York",,"The New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874860,
318d3f16-ea02-42d7-97b5-e8810f950b7f,NY,PreservedSpecimen,2058657,"R. R. Halse",8378,2011,9,11,"North America","United States of America",Washington,"Chelan Co.","Manson; vacant lot along State Hwy. 150 (Wapato Way) and its junction with Quetilquasoon St.",348,,47.8831,-120.152,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874861,
a57e6433-964c-4e97-9984-f7dc5a249eaa,NY,PreservedSpecimen,2058658,"M. C. Pace",347,2008,9,7,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in Paumonek Wetland, west of Walt Whitman High School, at the north edge of the site, on the southern curb of Jericho Turnpike.",62,,40.8285,-73.4283,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874862,
a5a2e34c-e88b-42be-b5db-b40034331948,NY,PreservedSpecimen,2058659,"W. D. Longbottom",12079,2008,8,28,"North America","United States of America",Maryland,"Dorchester Co.","East of Cambridge, along US Rt. 50, Ocean Gateway, just east of MD Rt. 16, Mount Holly Road.",,,38.5537,-75.9981,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874863,
9d548994-8b29-431d-9b6e-536d16c224dc,NY,PreservedSpecimen,2058660,"E. M. Browne",10460,1965,6,24,"North America","United States of America",Kentucky,"Pike Co.","Raccoon Creek Rd., 2.1 mi. E of junct. this rd. and US 119. Roadside. Cumberland Plateau Province.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874864,
ea6fb57b-7645-4e32-92b6-8d4c6f35eb4f,NY,PreservedSpecimen,2058661,"H. N. Moldenke",2200,1924,8,26,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874865,
