﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a8a11bed-474c-4cc2-a7f0-63405a83da9d,NY,PreservedSpecimen,02245892,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431503,
953cdf8f-15ff-4eb4-9f32-e59a6f4c7094,NY,PreservedSpecimen,04273706,"D. G. Horton",26499,1987,6,11,"North America","United States of America",Indiana,"Porter Co.","Indiana Dunes National Lakeshore, NE of Bethlehem Steel plant.",186,,41.63,-87.1,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4633907,
92e7fddc-d27d-486d-9a8f-49fc3e6fba95,NY,PreservedSpecimen,04273705,"D. G. Horton",26499,1987,6,11,"North America","United States of America",Indiana,"Porter Co.","Indiana Dunes National Lakeshore, NE of Bethlehem Steel plant.",186,,41.63,-87.1,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4633952,
c3c57467-4e37-4e04-a1ec-568c416d647d,NY,PreservedSpecimen,04273707,"J. R. Shevock",55451,2019,10,26,"North America","United States of America",California,"Siskiyou Co.","Trinity Alps Wilderness, Klamath National Forest. Scott Mountains Region. Off of Fox Creek Ridge Trail below Mavis Lake south of Callahan.",2027,,41.211,-122.839,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"D. R. Toren",2019,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4633908,http://sweetgum.nybg.org/images3/3864/615/04273707.jpg
a905ef0c-a06f-4985-a66e-fe50f4e92c36,NY,PreservedSpecimen,04688351,"K. L. Gray",280,1994,7,16,"North America","United States of America",Idaho,"Idaho Co.","West Fork Bimerick Creek, west of Bimerick Meadows. Aspect southeast.",1295,,46.275,-115.446,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638597,http://sweetgum.nybg.org/images3/3972/178/04688351.jpg
020f90e6-6db9-4ce3-9588-a90bde97ade8,NY,PreservedSpecimen,04444001,"J. R. Shevock",30808,2007,9,26,Asia,China,Yunnan,,"Gong-Shan County, CN. Cikai Xiang. Along the QiQi Trail about 10 km from QiQi Forestry Field Station at No. 12 Bridge, forks of the QiQi He. Trail along north of river",2770,,27.7167,98.5032,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. J. Shaw",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700967,http://sweetgum.nybg.org/images3/3930/944/04444001.jpg
30fded6d-45f7-4d4f-8285-859c3d4dab1a,NY,PreservedSpecimen,04115894,"S. S. Talbot",CAR001-X-35,2013,7,28,"North America","United States of America",Alaska,,"Aleutian Islands, Islands of Four Mountains, Southeast portion of Carlisle Island.",48,,52.879,-170.004,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"A. J. Shaw",2014,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490668,http://sweetgum.nybg.org/images3/3655/769/04115894.jpg
f5344740-126b-496e-93ec-ee799f9d2a6b,NY,PreservedSpecimen,04117444,"J. A. Harpel",29700,2002,7,24,"North America","United States of America",Connecticut,"Windham Co.","Town of Ashford, west of Westford, along Boston Hollow road, abt. 0.6 miles NE jct. with Eastford Road, Yale Forest.",,,41.9398,-72.1553,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563215,http://sweetgum.nybg.org/images3/4173/634/04117444.jpg
c646dcdd-3491-4d23-b066-ec029f34c2d0,NY,PreservedSpecimen,02245618,"D. H. Vitt",s.n.,1974,9,1,"North America",Canada,Alberta,,"About 1 mile S of Nestow at edge of fen.",631,,54.22,-114.58,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425042,http://sweetgum.nybg.org/images3/1770/963/02245618.jpg
f306434b-a8b0-406c-ab94-fd7f69cb967f,NY,PreservedSpecimen,04688325,"M. Higuchi",s.n.,2004,10,2,Asia,Japan,Nagano,Chino-shi,"Honshu, Mts. Yatsugatake, west slope of Mt. Futagoyama, Kikkoike-Futagoike",2070,,36.1,138.32,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,"M. Higuchi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638538,http://sweetgum.nybg.org/images3/3865/228/04688325.jpg
