﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf9c2b00-1c2d-47c7-87e1-e5ee0f623251,NY,PreservedSpecimen,180264,"T. Nuttall",s.n.,,,,"North America","United States of America",,,"Arkansa [State or River? Not specified on label].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131550,
f011f68a-0b97-4c69-bd96-327ad4df3fe4,NY,PreservedSpecimen,2925942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256172,
a4ec5209-d9c1-4df3-9627-bffc749c980d,NY,PreservedSpecimen,2925943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256218,
e4bd61fc-aed9-489a-8557-4d4b89740fa0,NY,PreservedSpecimen,2925946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256221,
0afd5062-4877-4c11-a999-de338cbb5f73,NY,PreservedSpecimen,2925947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256222,
02d33a13-3043-4d94-9ae4-14800feba7bd,NY,PreservedSpecimen,2925949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256224,
29d2dece-daba-4a40-b828-588743363596,NY,PreservedSpecimen,2925952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256227,
863b3b06-ba31-406d-a2af-768f339ed685,NY,PreservedSpecimen,2925953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256228,
4505a1a4-ef62-484d-a0b2-53696ab9cfba,NY,PreservedSpecimen,2925955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256230,
ee705033-8558-4bba-9a9b-df37bfdcac93,NY,PreservedSpecimen,2925956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256231,
9b64c55b-5a58-4053-964b-ffc8694699bf,NY,PreservedSpecimen,2925957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256232,
4b302c9c-0da9-4563-abe1-adb8990de90d,NY,PreservedSpecimen,2925970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256245,
