﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5cb97531-de0d-425f-b5c4-edace07ef6a4,NY,PreservedSpecimen,202802,"B. Ekiek",43,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878818,
49ed8366-ca04-4bd2-a6c1-deb0c77197b3,NY,PreservedSpecimen,202811,"A. Dores",120,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879380,
d136696d-cd91-4529-ad7e-9842e56532ee,NY,PreservedSpecimen,205033,"P. Raynor",135,2003,8,20,Oceania,"Federated States of Micronesia",Pohnpei,,"Madolenihmw: Sounpeiei, Kepirohi",34,34,6.8446,158.304,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,"D. H. Lorence",2005,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63410,
cc9158d9-16e8-4770-bec6-3f24e2cc79ef,NY,PreservedSpecimen,320140,"C. E. O. Kuntze",5138,1875,6,23,Asia,Indonesia,,,"Njalindung-Sagaranten. Java.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,troglodytarum,rubrifolia,"Musa troglodytarum var. rubrifolia Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206498,
4270dce4-8403-4cd8-949a-9f2a14d2a881,NY,PreservedSpecimen,320141,"C. E. O. Kuntze",5138,1875,6,23,Asia,Indonesia,,,"Njalindung-Sagaranten. Java.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,troglodytarum,rubrifolia,"Musa troglodytarum var. rubrifolia Kuntze",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206499,
52282fbf-a2fe-4b93-8055-0d929fe078aa,NY,PreservedSpecimen,201133,"H. T. Beck",1812,1993,1,29,"South America",Ecuador,Esmeraldas,,"Awá Reserve. Community of Mataje",200,200,1.25,-78.67,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,acuminata,,"Musa acuminata Colla",,"H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403927,
e98e22d9-72ce-4482-a53f-aed9c138f787,NY,PreservedSpecimen,320171,,1318,,,,Oceania,,,,"[locality is not specified on label. But it is filed at NY under Pacifica]",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,glauca,,"Musa glauca Roxb.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769077,
63790e39-6367-4dde-be38-ce1a2f17dfe2,NY,PreservedSpecimen,192700,"P. Raynor",22,2001,3,13,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Sounpeiei, Kepirohi",,,6.845,158.305,,1000,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407664,http://sweetgum.nybg.org/images3/168/957/v-060-00192700.jpg
fc4a88d0-aec6-4915-b2dd-297deed996cf,NY,PreservedSpecimen,202535,"A. Dores",168,2003,9,8,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pahlap",10,10,6.94557,158.272,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,"D. H. Lorence",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63386,http://sweetgum.nybg.org/images3/168/963/v-060-00202535.jpg
5e856d10-5a06-4560-833b-d833c2a67b12,NY,PreservedSpecimen,202476,"A. Dores",111,2003,2,3,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pahnaiau, Pahlap",10,10,6.94583,158.272,,,Plantae,Magnoliophyta,,Zingiberales,Musaceae,Musa,,,Musa,,"D. H. Lorence",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61739,http://sweetgum.nybg.org/images3/168/960/v-060-00202476.jpg
