﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ebb2734e-1caa-442a-b7ab-9ed2e43c995f,NY,PreservedSpecimen,329297,"W. C. Ferguson",7111,1928,9,8,"North America","United States of America","New York",,"Richmond Hill, Long Island",,,40.6998,-73.8312,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224082,
d93f8382-384a-4d23-b914-549084f6acb9,NY,PreservedSpecimen,329298,"E. P. Bicknell",5539,1891,7,27,"North America","United States of America","New York","Bronx Co.","Near Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224083,
36dabdd4-3468-4e0a-ba17-0fab52036599,NY,PreservedSpecimen,329299,"E. P. Bicknell",5525,1896,8,8,"North America","United States of America","New York","Westchester Co.","Hudson below Hastings [=Hastings-on-Hudson].",,,40.9945,-73.8787,"GEOLocate Web Application",2619,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224084,
1b0a0dcb-fa91-4554-b3ed-d7b3297b48de,NY,PreservedSpecimen,329300,"E. P. Bicknell",5524,1903,10,10,"North America","United States of America","New York",,"Richmond Hill, Long Island",,,40.6998,-73.8312,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224085,
8ad6be3d-bf34-4c27-aff8-e19e4587a365,NY,PreservedSpecimen,329302,"J. H. Lehr",650,1954,9,14,"North America","United States of America","New York","Rockland Co.","West side road beside river, Tallman Mountain State Park, Orangetown Township",,,41.0259,-73.9099,"GEOLocate Web Application",1721,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224086,
7143795f-1339-4eab-959a-a5fd84a1ae3d,NY,PreservedSpecimen,759214,"J. L. Riddell",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,"G. A. Levin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909861,
066ac4f8-5fba-449d-a208-543e0b8b8206,NY,PreservedSpecimen,00200379,"D. E. Atha",12079,2012,7,15,"North America","United States of America",Texas,"Marion Co.","760 air meters NNW of town of Karnack.",79,79,32.6737,-94.1741,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101288,
b2379c4d-9e23-41b8-b297-30c4e5fe0651,NY,PreservedSpecimen,02339964,"W. D. Longbottom",15977,2011,8,31,"North America","United States of America",Delaware,"Kent Co.","Town of Milford, Haven Lake, growing in grassy area around parking area of boat ramp",,,38.9118,-75.4541,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524260,
76215730-910c-4ff7-86ba-16a83a85a36c,NY,PreservedSpecimen,03349960,"Z. Pitcher",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,"G. A. Levin",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3860084,
26ce01ab-4abd-4e4e-b5eb-79125b6436e7,NY,PreservedSpecimen,03767546,"J. B. Nelson",37011,2017,7,2,"North America","United States of America","South Carolina","Bamberg Co.","Parking area, Bobcat Landing on south side of South Edisto River, west side of US 301 and 2.6 miles north of Bamberg",,,33.3366,-81.0203,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039372,
b331deab-38f6-4492-894e-efaf721d0c7a,NY,PreservedSpecimen,3905834,"W. H. Horr",E588,1936,8,22,"North America","United States of America",Kansas,,"3 mi SW Ellsworth",469,,38.6998,-98.2675,"GEOLocate Web Application",445,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192829,
0083b1a1-17df-4e48-bf49-2a28d405cc4e,NY,PreservedSpecimen,3905835,"M. Wilson",39,1932,10,6,"North America","United States of America",Oklahoma,"Payne Co.",,,,36.0178,-96.9056,"GEOLocate Web Application",878,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192830,
47f489c2-a098-4c1d-9cdf-d6f3aba628c9,NY,PreservedSpecimen,3905836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192831,
82c3b9dd-b596-4014-9643-82ae1a91d147,NY,PreservedSpecimen,3905837,"H. W. Houghton",3339,1915,10,,"North America","United States of America",Oklahoma,"Johnston Co.","Near Tishomingo",,,34.2382,-96.6836,"Georeferencing Quick Reference Guide, Version 2012",3101,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192832,
4b46c51a-bf58-41df-9e89-ea995ceb09e5,NY,PreservedSpecimen,3905839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192834,
07e74c49-2af1-4a21-a73b-889ce9b9be37,NY,PreservedSpecimen,3905840,"W. D. Longbottom",14124,2010,8,15,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Pasadena, Magothy Beach Road, Jacobsville Park, growing around the lower fields at the edge of the woods.",,,39.1137,-76.5181,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192835,
cfe9a955-c458-4b3b-b18a-ec92b3e0f2dc,NY,PreservedSpecimen,3905841,"C. B. King",213,1945,7,26,"North America","United States of America",Tennessee,"Lewis Co.","Meriwether Lewis Nat. Monument. Little Swan Creek",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192836,
a2418f6c-a82b-4f7b-b644-c28bd506f600,NY,PreservedSpecimen,3905843,"G. J. Goodman",2037,1933,9,14,"North America","United States of America",Oklahoma,"Cleveland Co.","5 miles east of Norman",,,35.2225,-97.3507,"GEOLocate Web Application",26018,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192838,
9a5ff691-3798-43b3-9db9-151aabefe8e1,NY,PreservedSpecimen,3905844,"G. M. Merrill",834,1935,7,3,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192839,
90692677-6b2f-49ac-a5ec-5e6389e18cd9,NY,PreservedSpecimen,3905846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192841,
155af7ef-7b53-4375-9e31-3416196bd314,NY,PreservedSpecimen,3905847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192842,
19eeb7d6-5a5b-4384-9e4a-df663bbaf55b,NY,PreservedSpecimen,3905848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192843,
a3da8bdb-d61d-4222-bf99-6abc7480334b,NY,PreservedSpecimen,3905849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192844,
e4b45957-85ac-45d8-861e-17fbb54ed4bc,NY,PreservedSpecimen,3905850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,,"Acalypha virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192845,
