﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5233eb2e-455e-44f7-ac6e-a2bfcaec8f8b,NY,PreservedSpecimen,18587,"M. E. Wharton",1526,1937,11,2,"North America","United States of America",Kentucky,"Estill Co.","2.5 miles southeast of Red River by Highway 89",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,virginiana,"Juniperus virginiana L. var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19081,
5d6a9ee3-0740-4947-a64f-72a75e819ac6,NY,PreservedSpecimen,18589,"M. E. Wharton",2685,1938,6,15,"North America","United States of America",Kentucky,"Rockcastle Co.","Near Copper Creek",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,virginiana,"Juniperus virginiana L. var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19083,
95853ba8-7b71-469c-a62c-f6f26d15546f,NY,PreservedSpecimen,491623,"M. E. Wharton",900,1937,7,,"North America","United States of America",Kentucky,"Madison Co.",,,,37.7202,-84.278,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,,"Fontinalis novae-angliae Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=30983,
d98897fb-8a79-462f-8bbb-fc2770f58ff2,NY,PreservedSpecimen,507465,"M. E. Wharton",,1895,,,"North America","United States of America",Georgia,"Catoosa Co.",,,,34.9159,-85.1091,"GEOLocate Web Application",3218,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169138,
c982a84d-e7c3-4a57-bc76-bb0766d051e5,NY,PreservedSpecimen,62561,"M. E. Wharton",2565,1938,6,11,"North America","United States of America",Kentucky,"Bath Co.","Olympian Springs",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332596,
839aef24-b64a-46fd-8c79-a6d1c6b474e7,NY,PreservedSpecimen,785435,"M. E. Wharton",4049,1939,6,1,"North America","United States of America",Kentucky,"Nelson Co.","Black Shale Region, 4 miles SE of Balltown",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393056,
cd27e808-59cf-4f6e-9523-7c0f2314e67d,NY,PreservedSpecimen,63287,"M. E. Wharton",3519,1939,4,3,"North America","United States of America",Kentucky,"Clark Co.","Near Oil Springs",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,virginiana,,"Pinus virginiana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467801,
f525d68a-51d8-46a9-8c40-d13dc40cdf30,NY,PreservedSpecimen,429608,"M. E. Wharton",6132,1942,5,22,"North America","United States of America",Kentucky,"Montgomery Co.","Black shale region; 1.5 miles southeast of Jeffersonville",,,37.9583,-83.8224,"GEOLocate Web Application",5806,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,whartoniae,,"Rubus whartoniae L.H.Bailey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539768,
f8b473b1-9542-4e0f-b6b6-da787ca243d1,NY,PreservedSpecimen,591955,"M. E. Wharton",6161,1942,6,11,"North America","United States of America",Kentucky,"Powell Co.","4 miles northeast of Clay City.",,,37.9002,-83.8666,"GEOLocate Web Application",4941,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752887,
1e75befe-f8a6-4943-a1a8-ffef39bb41f1,NY,PreservedSpecimen,300985,"M. E. Wharton",423,1939,9,9,"North America","United States of America",Kentucky,"Estill Co.","1 mi. SE of Harg",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63809,
