﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b47cc46-02b0-4439-aa80-267321c9bd50,NY,PreservedSpecimen,04200807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Parahancornia,peruviana,,"Parahancornia peruviana Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4524949,
e8913d3e-19a5-4b63-b6bc-65a5a8932673,NY,PreservedSpecimen,4200808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Parahancornia,peruviana,,"Parahancornia peruviana Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4524953,
47fa6e9f-d85a-4004-ad62-e6c3efc21dbc,NY,PreservedSpecimen,4200810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Parahancornia,peruviana,,"Parahancornia peruviana Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4524955,
46edcc47-22d7-4fed-b14e-c120706fe942,NY,PreservedSpecimen,00867674,"C. A. Cid Ferreira",10094,1989,10,15,"South America",Brazil,Acre,"Mâncio Lima Mun.","Alto rio Moa.  Serra do Divisor, morro atraz da Fazenda Boa Vista.",,,-7.42,-73.63,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Parahancornia,peruviana,,"Parahancornia peruviana Monach.",,"R. Morokawa",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994398,http://sweetgum.nybg.org/images3/173/086/v-277-00867674.jpg
fbb42d38-569d-4f5e-be90-e5b2ec375f42,NY,PreservedSpecimen,01251530,"C. A. Cid Ferreira",8518,1986,11,24,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Platô ao Sul da cidade, estrada para a localidade Bom Fim.",,,-3.47117,-68.9351,"Georeferencing Quick Reference Guide, Version 2012",351878,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Parahancornia,peruviana,,"Parahancornia peruviana Monach.",,"R. Morokawa",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485962,http://sweetgum.nybg.org/images3/3710/739/01251530.jpg
cb195266-e693-4baf-84e1-461878f2b38c,NY,PreservedSpecimen,743414,"G. Klug",2979,1933,3,,"South America",Peru,Loreto,,Balsapuerto.,220,220,-5.82905,-76.5609,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Parahancornia,peruviana,,"Parahancornia peruviana Monach.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921636,http://sweetgum.nybg.org/images3/627/916/00743414.jpg
6f9762f9-ca41-433a-ade2-a225d7ecad4c,NY,PreservedSpecimen,4192141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Parahancornia,peruviana,,"Parahancornia peruviana Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545276,http://sweetgum.nybg.org/images3/3836/105/04192141.jpg
c8d8a3bd-b37f-4cb2-bcec-5611126e333d,NY,PreservedSpecimen,4200811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Parahancornia,peruviana,,"Parahancornia peruviana Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4524956,http://sweetgum.nybg.org/images3/3714/647/04200811.jpg
a8197d83-5257-4e53-a361-cdde388c66e8,NY,PreservedSpecimen,4200813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Parahancornia,peruviana,,"Parahancornia peruviana Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4524958,http://sweetgum.nybg.org/images3/3714/649/04200813.jpg
ba3780b8-ad2e-44b2-8371-f48d42625dad,NY,PreservedSpecimen,4200809,"S. Poulain",49,1981,10,5,"South America",Peru,Loreto,,Estiron,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Parahancornia,peruviana,,"Parahancornia peruviana Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4524954,http://sweetgum.nybg.org/images3/3714/645/04200809.jpg
f1508514-2250-4a8d-84a7-ff9e4468f0fe,NY,PreservedSpecimen,4200812,"R. Vásquez Martínez",293,1980,7,17,"South America",Peru,Loreto,"Requena Prov.","Jenaro Herrera, Río Ucayali, Arboretum",140,,-4.92,-73.83,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Parahancornia,peruviana,,"Parahancornia peruviana Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4524957,http://sweetgum.nybg.org/images3/3714/648/04200812.jpg
