﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c35ffcd-b6b2-4f8c-8c0a-f64f1e37a016,NY,PreservedSpecimen,762115,"B. J. Pickel",3277,1933,5,15,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165462,
e49fef11-d8e2-4d57-b45f-a9ee3611bfd5,NY,PreservedSpecimen,762140,"R. M. Klein",413,1953,4,2,"South America",Brazil,"Santa Catarina",,"Anitápolis, Palhoça",400,400,-27.9038,-49.1284,"Georeferencing Quick Reference Guide, Version 2012",20906.6,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165464,
5acf8df7-398e-462a-972f-58d18ddd938a,NY,PreservedSpecimen,762144,"L. Riedel",221,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165481,
c34c494b-2507-435f-bc4c-2dbafb57ef0c,NY,PreservedSpecimen,762121,"M. A. Chase",7868,1924,12,8,"South America",Brazil,Bahia,,"Vicinity of Bahia, Bahia",20,30,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165482,
96c6ec3a-f23f-4d0f-9360-1f49d3c3bad0,NY,PreservedSpecimen,762122,"P. von Luetzelburg",20,1910,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165484,
73811b9c-6695-4229-822e-a20f2569d3e1,NY,PreservedSpecimen,762133,"W. D. Clayton",4528,1965,2,5,"South America",Brazil,"São Paulo",,Curinhos,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165491,
1759edfc-edcb-4906-8b8d-65238b76f9c3,NY,PreservedSpecimen,00895993,"M. A. Chase",8600,1925,2,23,"South America",Brazil,"Minas Gerais",,"Tapera road. Juiz de Fóra",700,700,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"M. A. Chase",1929,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969126,
8e0ff687-8da7-4504-8aec-6e682b9f700b,NY,PreservedSpecimen,00895995,"P. Clausen",1017,1838,,,"South America",Brazil,"Minas Gerais",,"Minas-Geraes, Bresil",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969134,
6ca84f25-50d4-4733-858d-2e6dfced9834,NY,PreservedSpecimen,00895996,"P. Clausen",1017,1838,,,"South America",Brazil,"Minas Gerais",,"Brésil. Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969135,
5fd39399-8a9c-4a61-999e-b46c296dc4fa,NY,PreservedSpecimen,00895997,"A. Cardoso",s.n.,1982,3,12,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa",1100,1100,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,paniculatum,,"Paspalum paniculatum L.",,"T. de S. Filgueiras",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969137,
