﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
542a5f94-956c-42dd-b503-de56b5751830,NY,PreservedSpecimen,04070986,"P. A. Pételot",6358,1938,4,7,Asia,Vietnam,"Hoa Binh",,"Entre Hoa Binh et Vu Binh",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Pegia,sarmentosa,,"Pegia sarmentosa (Lecomte) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415920,
4544ef66-286f-4130-b9c4-877e50bc658f,NY,PreservedSpecimen,04740451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Pegia,sarmentosa,,"Pegia sarmentosa (Lecomte) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4942236,http://sweetgum.nybg.org/images3/4129/684/04740451.jpg
9eb64832-699d-4e32-91ee-1e7897590aca,NY,PreservedSpecimen,4740452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Pegia,sarmentosa,,"Pegia sarmentosa (Lecomte) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4942237,http://sweetgum.nybg.org/images3/4273/611/04740452.jpg
c9cb760e-204e-4b5b-9b9c-7926a6cf5b4e,NY,PreservedSpecimen,4740453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Pegia,sarmentosa,,"Pegia sarmentosa (Lecomte) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4942238,http://sweetgum.nybg.org/images3/4273/612/04740453.jpg
6a4887cf-64e4-4f72-b13d-8e1c17a47f28,NY,PreservedSpecimen,4740454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Pegia,sarmentosa,,"Pegia sarmentosa (Lecomte) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4942239,http://sweetgum.nybg.org/images3/4273/613/04740454.jpg
09e22020-5113-48ef-818e-01eba346fbf4,NY,PreservedSpecimen,04740468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Pegia,sarmentosa,,"Pegia sarmentosa (Lecomte) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4942253,http://sweetgum.nybg.org/images3/4273/626/04740468.jpg
07f9c9a2-1c96-43df-a153-b7669b6aabd3,NY,PreservedSpecimen,04740469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Pegia,sarmentosa,,"Pegia sarmentosa (Lecomte) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4942254,http://sweetgum.nybg.org/images3/4273/627/04740469.jpg
cc876743-06f2-48d1-be36-8594d582888a,NY,PreservedSpecimen,04740470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Pegia,sarmentosa,,"Pegia sarmentosa (Lecomte) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4942255,http://sweetgum.nybg.org/images3/4273/628/04740470.jpg
47977bea-dda6-4c26-84b8-416555e27e13,NY,PreservedSpecimen,04740471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Pegia,sarmentosa,,"Pegia sarmentosa (Lecomte) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4942256,http://sweetgum.nybg.org/images3/4273/629/04740471.jpg
5491196c-5a3e-48af-8647-64d644032269,NY,PreservedSpecimen,04740473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Pegia,sarmentosa,,"Pegia sarmentosa (Lecomte) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4942258,http://sweetgum.nybg.org/images3/4273/630/04740473.jpg
8a863196-57e8-478d-a88c-f7270bcf8306,NY,PreservedSpecimen,04740472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Pegia,sarmentosa,,"Pegia sarmentosa (Lecomte) Hand.-Mazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4942257,http://sweetgum.nybg.org/images3/4273/979/04740472.jpg
