﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc219efe-b9b8-4b9f-9ff6-dabe622b26e3,NY,PreservedSpecimen,1769068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975823,
1c498224-1412-4304-bd91-76f7189722c8,NY,PreservedSpecimen,1769092,"Collector unspecified",s.n.,1874,8,,"North America","United States of America","New York",,"On ballast. [Kayns] [=Kings?] Point. [Located in New Jersey.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975857,
794dba91-39f2-4250-b61d-2e4da60a53b8,NY,PreservedSpecimen,1769098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975863,
404231bc-9e2a-44b4-b835-0c7b79f265d1,NY,PreservedSpecimen,1769106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975871,
a5de9985-9f92-4b25-af0e-73ac9693f53c,NY,PreservedSpecimen,1769107,"Illegible collector name",8716,1820,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975872,
8e5eb727-fad9-44a7-a0cc-66795f312a31,NY,PreservedSpecimen,1769116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975881,
e6540d9d-e50d-4a8f-9009-56b11a7cc035,NY,PreservedSpecimen,1769117,"H. P. Sartwell",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975882,
97e10bda-41d2-42bf-8dd2-ea2fca568379,NY,PreservedSpecimen,1769126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975891,
91c7e5de-a00e-4ea6-b587-8b1ef0bc21c6,NY,PreservedSpecimen,1769132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975897,
aa3c8b8c-28e3-4940-bc36-b61b67c8ecb0,NY,PreservedSpecimen,1769138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975903,
3faf9229-e09c-4aee-bd9c-4180cafe359c,NY,PreservedSpecimen,1769140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975906,
ee7fa0c4-6806-4070-ae6e-9be7db47c387,NY,PreservedSpecimen,1769141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975907,
c13a4db9-2de9-4bdb-b6af-21e0330c33fe,NY,PreservedSpecimen,1769149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975915,
3e697b6b-7866-48c5-beeb-14a1cf642b9c,NY,PreservedSpecimen,1769150,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Seneca Co.",Junius.,,,42.98,-76.9096,"Georeferencing Quick Reference Guide, Version 2012",5951.57,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975916,
c831ab7b-4467-4582-b60c-b0b20fd551bf,NY,PreservedSpecimen,1769151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975918,
99d2c40d-de30-407c-b154-de1f309c9766,NY,PreservedSpecimen,1769155,"N. C. Seringe",s.n.,1826,,,Europe,,,,"[Locality data on label illegible; filed at NY under Europe.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,"L. Oestry-Stidd",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975922,
a57f97b7-f63f-4f8b-a8c4-f8a19b62cf83,NY,PreservedSpecimen,1769157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975925,
ded2dd42-842c-405b-a63b-339586b84f77,NY,PreservedSpecimen,1769158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975926,
ed18b91d-b8f6-4ffd-9728-ace9a8759e0c,NY,PreservedSpecimen,1769165,"Illegible collector name",s.n.,1860,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975965,
e8627d09-3dc9-4d27-aeb9-b16a537ea2ec,NY,PreservedSpecimen,1769170,"H. P. Sartwell",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975976,
9c12457b-2b69-4e21-a5f6-997dccf3545c,NY,PreservedSpecimen,1769173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975982,
c0f5f18f-1f13-4a75-bf40-9248252aba1d,NY,PreservedSpecimen,1769176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975989,
f13a0b55-322e-4048-b9ef-396bda90afa9,NY,PreservedSpecimen,1769177,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975991,
3d408d54-e352-40f3-b783-433b560efcda,NY,PreservedSpecimen,1769178,"G. W. Clinton",s.n.,1864,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,"S. J. Smith",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975993,
0453773e-d830-4a38-8512-6ea8a9636c21,NY,PreservedSpecimen,1769186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976010,
ef2addba-0c4e-4eeb-8f97-75bd43915215,NY,PreservedSpecimen,1769187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976012,
ec54071e-26a7-4cbf-acf3-ffe58741cd4f,NY,PreservedSpecimen,1769188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976015,
462c27df-f623-4171-929d-34235467bdec,NY,PreservedSpecimen,02456540,"D. E. Atha",14740,2014,7,23,"North America","United States of America","New York","New York Co.","Central Park. Ramble, at ""the Oven"". Between 74th and 75th Sts and between 6th and 7th Aves",35,35,40.7762,-73.9701,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,miliaceum,"Panicum miliaceum subsp. miliaceum",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689306,
02f89cc8-4a94-4d27-a739-13f5b1036b4d,NY,PreservedSpecimen,02549698,"D. E. Atha",15198,2015,8,18,"North America","United States of America","New York","New York Co.","Central Park. 97th Street Transverse. Between 96th and 97th Streets and between 5th and 6th Avenues",23,23,40.7882,-73.9563,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,miliaceum,"Panicum miliaceum subsp. miliaceum",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926603,
59aa86f3-ecb3-4737-bca4-f36e4f98d0f5,NY,PreservedSpecimen,1769174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975984,http://sweetgum.nybg.org/images3/3821/026/1769174.jpg
13df12a9-c22c-478d-95d0-e91177d61004,NY,PreservedSpecimen,04000843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4303635,
a0497c4b-701e-4bea-9f4e-4a0bd2a92326,NY,PreservedSpecimen,04050108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354655,
52e6242a-0dbe-43fc-9b8f-56aad7317346,NY,PreservedSpecimen,1769184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976006,http://sweetgum.nybg.org/images3/3821/033/1769184.jpg
1598d5c9-9829-4932-8613-c6932016ab9b,NY,PreservedSpecimen,4307457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678502,http://sweetgum.nybg.org/images3/3963/826/04307457.jpg
3c7afcd0-56f0-4f5f-a03c-65a0ad9e7e86,NY,PreservedSpecimen,1769162,"O. W. Knight",s.n.,1905,8,26,"North America","United States of America",Maine,"Penobscot Co.","Ballast along railroad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975958,http://sweetgum.nybg.org/images3/3821/017/1769162.jpg
9b0ec67e-db42-43a4-9722-25fac12a7d6e,NY,PreservedSpecimen,662014,"W. Hoehne",s.n.,1947,12,15,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Sao Paulo, Fac. de Farmacia",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416719,http://sweetgum.nybg.org/images3/249/341/v-034-00662014.jpg
a7301542-53c6-45ac-a36b-09084f7d1114,NY,PreservedSpecimen,1769091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975856,http://sweetgum.nybg.org/images3/3820/957/1769091.jpg
05dcd807-fd1f-47e4-8549-37e5643a7ae5,NY,PreservedSpecimen,1769110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975875,http://sweetgum.nybg.org/images3/3820/971/1769110.jpg
e4dfadc7-b2c7-422b-b109-0dbf5db7a6df,NY,PreservedSpecimen,1769101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975866,http://sweetgum.nybg.org/images3/3820/964/1769101.jpg
e481294b-2025-421a-9b12-a15df49c248f,NY,PreservedSpecimen,1769104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975869,http://sweetgum.nybg.org/images3/3821/234/1769104.jpg
bbbcaf14-9371-446e-9975-a1bb4a61c383,NY,PreservedSpecimen,1769105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975870,http://sweetgum.nybg.org/images3/3820/967/1769105.jpg
7e7ab378-5e53-4d9b-bbb1-901c86d30e82,NY,PreservedSpecimen,1769146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975912,http://sweetgum.nybg.org/images3/3821/003/1769146.jpg
6f35d4fe-d663-4551-8f1b-6b222def7afe,NY,PreservedSpecimen,1769147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975913,http://sweetgum.nybg.org/images3/3821/004/1769147.jpg
c69d45a9-ab5f-4050-9f1e-694498e3e4b2,NY,PreservedSpecimen,1769169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975973,http://sweetgum.nybg.org/images3/3821/023/1769169.jpg
0a02ab52-afb7-4d47-abe4-f70316de78b4,NY,PreservedSpecimen,1769113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975878,http://sweetgum.nybg.org/images3/3820/974/1769113.jpg
3069a121-c3d8-471e-a96f-7737678812f3,NY,PreservedSpecimen,1769128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975893,http://sweetgum.nybg.org/images3/3820/987/1769128.jpg
687852e0-e13a-46a8-857c-811906c970d3,NY,PreservedSpecimen,1769131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975896,http://sweetgum.nybg.org/images3/3820/990/1769131.jpg
8306cca0-a93c-4c72-adc9-93f54a1a7055,NY,PreservedSpecimen,1769136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975901,http://sweetgum.nybg.org/images3/3820/993/1769136.jpg
b287aec2-0cef-41f4-8cd8-4d53f908c7cd,NY,PreservedSpecimen,1769139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975904,http://sweetgum.nybg.org/images3/3820/996/1769139.jpg
db1f10af-1034-4023-805e-9524fe9d2a16,NY,PreservedSpecimen,1769159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975927,http://sweetgum.nybg.org/images3/3821/014/1769159.jpg
26a64f80-bfc5-46ad-a08a-1856b50611a8,NY,PreservedSpecimen,1769163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975960,http://sweetgum.nybg.org/images3/3821/018/1769163.jpg
c4afcf00-e562-4f25-bcc1-6dc3e42cc611,NY,PreservedSpecimen,04371992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,ruderale,"Panicum miliaceum subsp. ruderale (Kitag.) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772215,http://sweetgum.nybg.org/images3/3985/276/04371992.jpg
d317bec3-2540-4901-80e6-13738d7ccf9c,NY,PreservedSpecimen,1769097,"Illegible collector name",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975862,http://sweetgum.nybg.org/images3/1235/046/1769097.jpg
db508f72-762c-4a01-ac11-1c84170f72f0,NY,PreservedSpecimen,1769145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,,"Panicum miliaceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975911,http://sweetgum.nybg.org/images3/3821/002/1769145.jpg
4dc4b497-72d7-40f6-903f-5ab9e57fc11b,NY,PreservedSpecimen,03375307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,ruderale,"Panicum miliaceum subsp. ruderale (Kitag.) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700475,http://sweetgum.nybg.org/images3/2817/642/03375307.jpg
eb4ba589-c4bd-48d7-968c-94b356267bf8,NY,PreservedSpecimen,03375308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,ruderale,"Panicum miliaceum subsp. ruderale (Kitag.) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700482,http://sweetgum.nybg.org/images3/2817/643/03375308.jpg
04ca973d-fa0b-4f2e-9e06-f9b1d350d415,NY,PreservedSpecimen,03375314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,ruderale,"Panicum miliaceum subsp. ruderale (Kitag.) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700555,http://sweetgum.nybg.org/images3/2817/648/03375314.jpg
14ce1263-d32f-4526-9e70-85131cd61816,NY,PreservedSpecimen,03368947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,miliaceum,agricola,"Panicum miliaceum subsp. agricola H.Scholz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699294,http://sweetgum.nybg.org/images3/2817/586/03368947.jpg
