﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5872a0b-4c4e-4e57-bc79-6980afeb7f16,NY,PreservedSpecimen,674487,Altamiro,118,1945,10,6,"South America",Brazil,"Rio de Janeiro",,"Itatiaia - Estr Maraomba km. 2.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"D. B. Lellinger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812289,
15bb5113-cc7c-4a0d-aed5-30b75dbdb41b,NY,PreservedSpecimen,674488,"See Collection Notes",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,"Organ Mount.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"D. B. Lellinger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812290,
e08a70f6-4af0-4ce8-95e1-f182011d9b83,NY,PreservedSpecimen,674489,"C. F. Millspaugh",45,1887,1,9,"South America",Brazil,"Rio de Janeiro",,"Tijuca Mt.",366,366,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"D. B. Lellinger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812291,
5f78562c-3e29-4cbe-ba3e-2e10e37ef230,NY,PreservedSpecimen,674498,"T. A. Zanoni",26674,1983,8,24,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional:  Loma Diego de Ocampo.",1000,1200,19.5799,-70.7427,"Georeferencing Quick Reference Guide, Version 2012",2211.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812319,
9ce8f342-431e-4321-b184-ed949144df51,NY,PreservedSpecimen,674808,"H. Luederwaldt",21987,,,,"South America",Brazil,"Santa Catarina",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,rufosquamatum,,"Niphidium rufosquamatum Lellinger",,"D. B. Lellinger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812541,
e0d0ced9-8688-4008-b652-419efa135c96,NY,PreservedSpecimen,674809,"J. E. Leite",60,1940,,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,rufosquamatum,,"Niphidium rufosquamatum Lellinger",,"D. B. Lellinger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812543,
95345e4a-5635-4d4d-986b-1429d9b312c8,NY,PreservedSpecimen,674810,"C. Jürgens",s.n.,1904,11,,"South America",Brazil,"Rio Grande do Sul",,"Sta. Cruz.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,rufosquamatum,,"Niphidium rufosquamatum Lellinger",,"D. B. Lellinger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812544,
59b0740e-e258-4ca6-a42b-8734daf881f2,NY,PreservedSpecimen,925064,"Lilly Cullen",s.n.,1937,8,8,"South America",Brazil,"Mato Grosso",,Guayra,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"D. B. Lellinger",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994238,
e580cb62-1009-42b0-88ba-af7c0d92202f,NY,PreservedSpecimen,925066,"L. Emygdio de Mello Filho",3489,1972,7,18,"South America",Brazil,"Minas Gerais",,"Próx. Faz. Gandarela - calcareo",1300,1300,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"J. P. Condack",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994246,
69dde910-1adb-48b2-90cb-c608c62ef8ce,NY,PreservedSpecimen,989813,"Collector unspecified",371,,,,"West Indies","Puerto Rico",Cayey,,,,,18.104,-66.1413,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"D. B. Lellinger",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100120,
8eba5658-3b4c-434c-9d33-9b51ffba817a,NY,PreservedSpecimen,989821,"A. A. Heller",311,1899,1,24,"West Indies","Puerto Rico",,,"7 miles of Caguas.",,,18.1296,-66.0376,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"D. B. Lellinger",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100227,
edb74176-ffa6-4b83-b218-ea3d209166e2,NY,PreservedSpecimen,989826,"J. Vélez",3859,1951,3,10,"West Indies","Puerto Rico",Cataño,,"La [? Location illegible]",,,18.4414,-66.1183,"online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"D. B. Lellinger",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100261,
318e2214-374b-4db7-81fc-f8b5ceafcd0e,NY,PreservedSpecimen,989827,"B. F. Blauner",270,1852,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"D. B. Lellinger",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105219,
a2eb3bbb-f5ad-45bf-a2ed-1f38eb44f4a5,NY,PreservedSpecimen,989832,"Collector unspecified",371,,,,"West Indies","Puerto Rico",Cayey,,,,,18.104,-66.1413,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"D. B. Lellinger",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105236,
aaa3a8f3-81ff-4f6b-9585-3b26fe10cb6d,NY,PreservedSpecimen,1016865,"Collector unspecified",s.n.,,,,"South America",Brazil,"Rio Grande do Sul",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"D. B. Lellinger",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193627,
d243102a-3cb8-403f-85b7-7c1ad61bbd57,NY,PreservedSpecimen,02111143,"M. A. Baker",6938,1986,5,5,"South America",Ecuador,Loja,,"95 58 000m N, 6 90 500 m E; west of Loja, just over pass to Catamayo (Toma); 1 k south of Loma de Trigal.",2500,,-3.9917,-79.3,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"J. T. Mickel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468776,
7e21162d-ed9c-4cc1-b431-29b004304999,NY,PreservedSpecimen,02111129,"M. A. Baker",6952,1986,5,5,"South America",Ecuador,Loja,,"95 58 000m N, 6 90 500 m E; west of Loja, just over pass to Catamayo (Toma); 1 k south of Loma de Trigal.",2500,,-3.9917,-79.3,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,"J. T. Mickel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468820,
71be3dd1-56f4-4e20-a53c-148ed9cbbfea,NY,PreservedSpecimen,01842550,"J. A. Shafer",4463,1910,3,23,"West Indies",Cuba,Oriente,,"Navas to Camp Buena Vista (2000 ft), across Navas River and stream and then E to top of cuchillas through much moist forest on steep slopes, serpentine foothills.",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066990,
eeb82907-3235-4d66-9966-62d531d61e34,NY,PreservedSpecimen,1842551,"Fr. León",3795,1913,8,6,"West Indies",Cuba,,,"Oriente: La Perla, Oriente",600,660,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067009,
52a23c90-408b-4bfb-95ad-393212c20052,NY,PreservedSpecimen,1842552,"J. A. Shafer",8473,1911,2,6,"West Indies",Cuba,,,"Oriente: La Perla, Oriente",600,660,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067010,
ec291432-b9a1-4136-a82e-3872652ddfd2,NY,PreservedSpecimen,1842553,"J. A. Shafer",3773,1910,2,1,"West Indies",Cuba,,,"Oriente: near base Loma Menqura, alt. about 2250 ft;",686,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067011,
d906cd83-b03d-43df-9b4b-5cbeaee95acb,NY,PreservedSpecimen,1842556,"H. F. A. von Eggers",4952,1889,3,,"West Indies",Cuba,,,"In sylvis ad Jagüey.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067014,
3c11bbef-223f-4525-961a-467743a0d0c5,NY,PreservedSpecimen,1842563,"Bro. Hioram",2008,1918,2,14,"West Indies",Cuba,Guantánamo,,"Las Ninfas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067021,
3957a6ba-403e-46fc-b43f-5bc0426748bf,NY,PreservedSpecimen,1842564,"E. L. Ekman",5966,1915,6,9,"West Indies",Cuba,,,"Oriente: Sirra de Nipe in ""manacales""ad Rio Piloto.",450,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067022,
b2c472a4-3c98-423a-88d9-d2e154710119,NY,PreservedSpecimen,1842565,"L. M. Underwood",646,1903,3,,"West Indies",Cuba,,,"Baracoa: El Yunque Mt.",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067023,
4002dd6a-a2ef-4fe5-8fb8-69ab4bb22f4b,NY,PreservedSpecimen,1842566,"H. F. A. von Eggers",4812,1889,3,,"West Indies",Cuba,,,"El Palenquito.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067024,
7dbc765a-c196-49db-80f9-dd5fec64ca43,NY,PreservedSpecimen,1842567,"L. M. Underwood",1209,1903,2,8,"West Indies",Jamaica,,,"road to Morce's Gap",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067025,
5e0e5d5c-f529-4c1b-a899-d16557cba3b8,NY,PreservedSpecimen,1842570,"L. M. Underwood",2936,1903,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cock-Pit Country""",457,671,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067028,
5f98836a-44e4-4102-81f5-ed7023bc98c4,NY,PreservedSpecimen,1842573,"W. N. Clute",70,1900,2,6,"West Indies",Jamaica,,,"Morce's Gap",1524,1524,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067031,
c758976d-f1fd-4ce5-a425-146af8bbbd26,NY,PreservedSpecimen,1842574,"L. M. Underwood",1883,1903,4,2,"West Indies",Jamaica,,,"Mt. Diablo",,,18.206,-77.1064,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067032,
