﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49bae491-87de-4a92-b5d8-e217dfba4bac,NY,PreservedSpecimen,2526281,"Collector unspecified",s.n.,,,,"South America",,,,"Orange Harbor, &c.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,antarctica,,"Gaultheria antarctica Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765336,
51f60662-4168-4f0d-8aae-cae3ff1a4a84,NY,PreservedSpecimen,2526282,"J. Ball",s.n.,1882,6,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,antarctica,,"Gaultheria antarctica Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765337,
1490b1f2-7923-43ce-bdba-29e597b7b694,NY,PreservedSpecimen,02526274,"Collector unspecified",2834,,,,"South America",Argentina,"Río Negro","Bariloche (Dept.)","En [troto].",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,antarctica,,"Gaultheria antarctica Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765329,http://sweetgum.nybg.org/images3/1819/193/02526274.jpg
a5afdebc-0eff-4d23-9874-24ffbfefa9e6,NY,PreservedSpecimen,2526279,"J. M. Bonifacino",4253,2012,1,24,"South America",Chile,Magallanes,,"Parque Nacional Alberto de Agostini. Isla Waterman.",,,-55.3518,-70.0456,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,antarctica,,"Gaultheria antarctica Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765334,http://sweetgum.nybg.org/images3/1819/198/02526279.jpg
53c4f6b9-dd3c-469b-8fc6-7cee996ddfcf,NY,PreservedSpecimen,2526275,"G. T. Prance",28633,1983,12,14,"South America",Chile,,,"SE part of Cape Horn Island (Isla Hornos). Heathland.",,,-55.97,-67.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,antarctica,,"Gaultheria antarctica Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765330,http://sweetgum.nybg.org/images3/1819/194/02526275.jpg
dc444d7b-4eb9-430e-8e0b-75eec7186c0d,NY,PreservedSpecimen,2526276,"G. T. Prance",28639,1983,12,14,"South America",Chile,,,"SE part of Cape Horn Island (Isla Hornos). Heathland.",,,-55.97,-67.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,antarctica,,"Gaultheria antarctica Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765331,http://sweetgum.nybg.org/images3/1819/195/02526276.jpg
cbeb9fa9-f6b6-4696-8fce-89a8b8105a4b,NY,PreservedSpecimen,2526277,"W. M. A. Brooke",6999,1950,12,1,"South America",Chile,,,"Punta Arenas. Coast. Swampy ground on a hill.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,antarctica,,"Gaultheria antarctica Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765332,http://sweetgum.nybg.org/images3/1819/196/02526277.jpg
45825235-8068-4be5-8e5c-7fda8f1b83b0,NY,PreservedSpecimen,2526280,"W. Lechler",730,1852,,,"South America",,,,"Cordillera de Ranco, Sichahue.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,antarctica,,"Gaultheria antarctica Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765335,http://sweetgum.nybg.org/images3/1819/199/02526280.jpg
d912be3a-9b24-47f5-81db-b19fbb2e72a6,NY,PreservedSpecimen,2526278,"L. R. Landrum",4529,1982,4,19,"South America",Chile,"Los Lagos",,"Valdivia. Cordillera Pelada, ca 60 km W of La Union.",900,1000,-40.17,-73.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,antarctica,,"Gaultheria antarctica Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765333,http://sweetgum.nybg.org/images3/1819/197/02526278.jpg
1d139df9-090d-4253-ac2f-4da0361db9e3,NY,PreservedSpecimen,1686569,"J. M. Bonifacino",4253,2012,1,24,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Waterman",,,-55.3518,-70.0456,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,antarctica,,"Gaultheria antarctica Hook.f.",,"J. M. Bonifacino",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431354,http://sweetgum.nybg.org/images3/1822/082/1686569.jpg
