﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
305cf2ea-4646-4541-b1f4-75bd53fcd035,NY,PreservedSpecimen,01257620,"H. A. Crum",764,1949,7,21,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán",2134,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520243,
9ec5926b-043f-4db2-b4ad-e9aedf63c1d4,NY,PreservedSpecimen,598976,"H. A. Crum",1351,1949,8,21,"North America",Mexico,Jalisco,,"On road to Aguapán",914,914,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888263,"http://sweetgum.nybg.org/images3/156/005/m-024-00598976-01.jpg | http://sweetgum.nybg.org/images3/156/006/m-024-00598976-02.jpg"
b92aeda1-35f6-4467-8ec4-8b7e81e584ac,NY,PreservedSpecimen,597481,"H. A. Crum",623,1949,7,6,"North America",Mexico,Jalisco,,"Arroyo de La Resolana, near Sapotillo.",305,305,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,donnellii,,"Calymperes donnellii Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844132,
fdab2c2e-7310-4c26-aacc-82411537466d,NY,PreservedSpecimen,1757507,"H. A. Crum",6621,1956,6,25,"North America",Canada,Manitoba,,"near Village of Churchill.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003970,
18f7b74a-a516-479f-b817-89bfb1da54b0,NY,PreservedSpecimen,598973,"H. A. Crum",907,1949,7,23,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán.",2195,2195,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888256,"http://sweetgum.nybg.org/images3/155/999/m-024-00598973-01.jpg | http://sweetgum.nybg.org/images3/156/000/m-024-00598973-02.jpg"
256b7e9f-a275-4b54-b8cf-e50d1e861c4d,NY,PreservedSpecimen,02103215,"H. A. Crum",s.n.,1966,7,28,"North America","United States of America",Michigan,"Mackinac Co.","Cut River.",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,capillare,,"Bryum capillare Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257162,
9014a83b-805e-4987-8ba1-56e653143143,NY,PreservedSpecimen,613330,"H. A. Crum",1079,1949,7,25,"North America",Mexico,Jalisco,,"Summit, La Ferrería, above Manantlán.",2499,2499,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,leiboldii,,"Porella leiboldii (Lehm. & Lindenb.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823578,"http://sweetgum.nybg.org/images3/4202/352/00613330.jpg | http://sweetgum.nybg.org/images3/194/364/h-036.0-00613330-01.jpg | http://sweetgum.nybg.org/images3/194/365/h-036.0-00613330-02.jpg"
26a4d1de-f00e-4904-a26a-a9b037e27984,NY,PreservedSpecimen,02489973,"H. A. Crum",s.n.,1955,7,19,"North America",Canada,Alberta,,"above Peyto Lake.",2073,2256,,,,,Plantae,Bryophyta,,,Pottiaceae,Desmatodon,latifolius,,"Desmatodon latifolius (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782509,
d2527944-c377-429e-88e9-6fab8a1c1093,NY,PreservedSpecimen,1140754,"H. A. Crum",1204,1949,7,30,"North America",Mexico,Jalisco,,"El Cuartón, above Manantlán",2560,2560,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,ehrenbergii,,"Neckera ehrenbergii Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293812,
64663a4e-8689-4b7a-8506-9ebd7dd9a0ed,NY,PreservedSpecimen,714371,"H. A. Crum",2646,1954,5,9,"North America","United States of America",Kentucky,"Jefferson Co.","At top of knob, just north of Tom Wallace Lake",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851411,
ca0e00cd-1d43-4cb2-99d0-d7d223d9418d,NY,PreservedSpecimen,598974,"H. A. Crum",661,1949,7,8,"North America",Mexico,Jalisco,,"Arroyo de La Resolana, near Sapotillo",305,305,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888259,"http://sweetgum.nybg.org/images3/156/001/m-024-00598974-01.jpg | http://sweetgum.nybg.org/images3/156/002/m-024-00598974-02.jpg"
fb72ba09-f890-46b0-a9ab-7a5380cca7a0,NY,PreservedSpecimen,714024,"H. A. Crum",2513,1953,12,,"North America","United States of America",Kentucky,"Bullitt Co.","Cedar Creek, about 5 miles east of Shepherdsville",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,hirtella,,"Thelia hirtella (Hedw.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848490,
3cb7fa4e-d137-48fc-9a50-9845c297bf99,NY,PreservedSpecimen,02682617,"H. A. Crum",3592,1955,6,24,"North America",Canada,Alberta,,"Near Geikie station, 6-8 miles W of Jasper.",1097,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,creberrimum,,"Bryum creberrimum Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966786,
6cd15c08-0179-481b-b4ad-8f0ecd8a6e3a,NY,PreservedSpecimen,01257621,"H. A. Crum",1210,1949,7,30,"North America",Mexico,Jalisco,,"El Cuartón, above Manantlán",2682,2682,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,curvirostris,,"Leucodon curvirostris Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520246,
ca90c92d-9634-4ee4-a3e2-b585944f6417,NY,PreservedSpecimen,714023,"H. A. Crum",2569,1954,2,27,"North America","United States of America",Kentucky,"Bullitt Co.","Cedar Creek, east of Shepherdsville",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,hirtella,,"Thelia hirtella (Hedw.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848489,
55be65be-7edf-45f8-a3d7-90b65e63b851,NY,PreservedSpecimen,1140753,"H. A. Crum",876,1949,7,22,"North America",Mexico,Jalisco,,"La Ferrería, above Manantlán",2195,2195,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,ehrenbergii,,"Neckera ehrenbergii Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293811,
d10c79b7-6072-40d3-b5df-ee34c5a535ae,NY,PreservedSpecimen,01195660,"H. A. Crum",s.n.,1991,9,,"North America","United States of America",Maine,"Washington Co.","Great Wass Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,torreyanum,,"Sphagnum torreyanum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404882,
ad786cfe-2f6f-4bc5-a5fe-85e759630805,NY,PreservedSpecimen,598975,"H. A. Crum",667,1949,7,9,"North America",Mexico,Jalisco,,"Arroyo de La Resolana, near Sapotillo",457,457,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888261,"http://sweetgum.nybg.org/images3/156/003/m-024-00598975-01.jpg | http://sweetgum.nybg.org/images3/156/004/m-024-00598975-02.jpg"
98e88200-de9a-48ef-a12b-f674f0d62841,NY,PreservedSpecimen,714114,"H. A. Crum",2569,1954,2,27,"North America","United States of America",Kentucky,"Bullitt Co.","Cedar Creek, east of Shepherdsville",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,hirtella,,"Thelia hirtella (Hedw.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849926,
27755710-ace3-43ec-96ff-f3c6d4eb4838,NY,PreservedSpecimen,00792360,"H. A. Crum",1063,1949,7,26,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán",2073,2073,,,,,Plantae,Bryophyta,,,Racopilaceae,Racopilum,tomentosum,,"Racopilum tomentosum (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795769,
21180cb4-1f17-4b62-bee5-3710e49743fe,NY,PreservedSpecimen,419569,"H. A. Crum",,1958,8,,"North America","United States of America",Michigan,"Emmet Co.","Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Bryaceae,Bryum,pseudotriquetrum,,"Bryum pseudotriquetrum (Hedw.) G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322352,
4ab5650f-c538-4d4c-a7fe-f418c60ccd60,NY,PreservedSpecimen,52933,"H. A. Crum",21421,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 miles north of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Bryaceae,Bryum,angustirete,,"Bryum angustirete Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576641,
fcefda8d-2288-4817-ae67-d48082d0b818,NY,PreservedSpecimen,153396,"H. A. Crum",6810,1956,7,3,"North America",Canada,Manitoba,,"Near Bird Cove, 10-12 mi. E. of Fort Churchill.  On road to Twin Lake Hill.",,,58.77,-94.17,,,Plantae,Bryophyta,,,Catoscopiaceae,Catoscopium,nigritum,,"Catoscopium nigritum (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735086,
d98484fa-0622-423f-b618-08c79d8e4783,NY,PreservedSpecimen,135465,"H. A. Crum",7555,1956,8,6,"North America",Canada,Manitoba,,"Kettle Rapids of Nelson River, 5 miles north of Gillam",,,56.38,-94.6,,,Plantae,Bryophyta,,,Pottiaceae,Syntrichia,ruralis,,"Syntrichia ruralis (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=725380,
8b040682-9e90-486d-b0da-a1092363aa9d,NY,PreservedSpecimen,301628,"H. A. Crum",2585,1954,3,6,"North America","United States of America",Kentucky,"Oldham Co.","Near Lake Louisville",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Campyliadelphus,chrysophyllus,,"Campyliadelphus chrysophyllus (Brid.) Kanda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641022,
aaf97776-f1ef-4cb0-a78e-f73f1f708c87,NY,PreservedSpecimen,348916,"H. A. Crum",2594,1954,3,6,"North America","United States of America",Kentucky,"Oldham Co.","Near Lake Louisville",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortella,humilis,,"Tortella humilis (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665828,
75432367-4d0b-4c3b-b5f8-84091d8c5e3d,NY,PreservedSpecimen,348918,"H. A. Crum",2594,1954,3,6,"North America","United States of America",Kentucky,"Oldham Co.","Near Lake Louisville",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortella,humilis,,"Tortella humilis (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665830,
3e637f69-b82b-4f31-9542-08c5d03b3e33,NY,PreservedSpecimen,792102,"H. A. Crum",1164,1949,7,25,"North America",Mexico,Jalisco,,"Summit La Ferrería, above Manantlán",7600,7600,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,guatemalense,,"Macromitrium guatemalense Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700267,
2b2aa697-4168-4fc5-a245-67179948865e,NY,PreservedSpecimen,791973,"H. A. Crum",587,1949,7,2,"North America",Mexico,Jalisco,,"10 miles southwest of Autlán, lower slopes of La Cumbre",1585,1585,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,chimborazensis,,"Groutiella chimborazensis (Spruce ex Mitt.) Florsch.",,"D. H. Vitt",1978,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239473,
b07e1ec6-5d25-4862-a98f-7ddaada8142f,NY,PreservedSpecimen,508799,"H. A. Crum",1981B,1952,6,17,"North America","United States of America",California,,"Near Surveyors' Camp",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,caespiticium,,"Bryum caespiticium Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600432,
b34c7e25-4829-490f-899c-3c66b5384ddc,NY,PreservedSpecimen,272656,"H. A. Crum",,1982,7,,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog, at the north end of Burt Lake",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67001,
d2ebe940-da15-4973-b46c-f82836c34485,NY,PreservedSpecimen,518584,"H. A. Crum",,1982,7,,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog, at the north end of Burt Lake",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508306,
5d677136-a6bb-4093-8c37-a0f4850a1d01,NY,PreservedSpecimen,175231,"H. A. Crum",4764,1955,7,16,"North America",Canada,Alberta,,"4 miles west of Gieke, Miette River valley southwest of Jasper",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115926,
f93673c5-0e15-4823-887d-b6a99cc4cdce,NY,PreservedSpecimen,153316,"H. A. Crum",21026,1953,8,11,"North America","United States of America",Alaska,,"Bettles and vicinity, Koyukuk River.",,,66.93,-151.53,,,Plantae,Bryophyta,,,Catoscopiaceae,Catoscopium,nigritum,,"Catoscopium nigritum (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=734814,
0c279bba-3aff-4caf-bf78-bc1cb04c913e,NY,PreservedSpecimen,153318,"H. A. Crum",21188,1953,8,11,"North America","United States of America",Alaska,,"Bettles and vicinity, Koyukuk River.",,,66.93,-151.53,,,Plantae,Bryophyta,,,Catoscopiaceae,Catoscopium,nigritum,,"Catoscopium nigritum (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=734816,
b6bf65c9-b3d0-407e-8c96-bfcaca5ad870,NY,PreservedSpecimen,153317,"H. A. Crum",21294,1953,8,11,"North America","United States of America",Alaska,,"Bettles and vicinity, Koyukuk River.",,,66.93,-151.53,,,Plantae,Bryophyta,,,Catoscopiaceae,Catoscopium,nigritum,,"Catoscopium nigritum (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=734815,
93bb7fe8-4326-4ece-96fb-9600a26b87fe,NY,PreservedSpecimen,135991,"H. A. Crum",21031,1953,8,11,"North America","United States of America",Alaska,,"Vicinity of airstrip, Bettles and vicinity. Koyukuk River",,,66.93,-151.53,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242863,
3d8b1c43-28c5-4ec0-a369-6e991a440ea6,NY,PreservedSpecimen,12032,"H. A. Crum",6997,1956,7,10,"North America",Canada,Manitoba,,"3-5 miles E of Fort Churchill along road to Twin Lake Hill",,,58.77,-94.17,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211370,
ecf0f10d-2aa4-4fd9-a68f-785958ded5d9,NY,PreservedSpecimen,12030,"H. A. Crum",6453,1956,6,19,"North America",Canada,Manitoba,,"3-5 miles E of Fort Churchill along road to Twin Lake Hill",,,58.77,-94.17,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211368,
0da2f5e6-8084-4df5-a065-32a48300e267,NY,PreservedSpecimen,12031,"H. A. Crum",6453,1956,6,19,"North America",Canada,Manitoba,,"3-5 miles E of Fort Churchill along road to Twin Lake Hill",,,58.77,-94.17,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211369,
4addc132-c4c7-48a7-bac0-7668adbda137,NY,PreservedSpecimen,113571,"H. A. Crum",21043,1953,8,11,"North America","United States of America",Alaska,,"Vicinity of airstrip, Bettles and vicinity, Koyukuk River",,,66.93,-151.53,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=94917,
b3a20406-115a-413e-b389-54faa2d0de14,NY,PreservedSpecimen,151179,"H. A. Crum",21373,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 mi. N. of Anaktuvuk Pass, Brooks Range.",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ellipticum,,"Plagiomnium ellipticum (Brid.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184515,
e2ab1f6b-9ae6-4e91-965b-ab149d53130d,NY,PreservedSpecimen,151178,"H. A. Crum",21423,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 mi. N. of Anaktuvuk Pass, Brooks Range.",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ellipticum,,"Plagiomnium ellipticum (Brid.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184514,
10e5e281-94c4-427d-a0e4-0bfd333b24f2,NY,PreservedSpecimen,216852,"H. A. Crum",21149,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 miles N of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Plagiotheciaceae,Platydictya,jungermannioides,,"Platydictya jungermannioides (Brid.) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53845,
e6b29bc8-18ec-41cf-b0d2-a1de14516b0a,NY,PreservedSpecimen,217081,"H. A. Crum",21263,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 miles N of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Campyliaceae,Pseudo-calliergon,brevifolium,,"Pseudo-calliergon brevifolium (Lindb.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255548,
cc391c8a-cb4c-4af7-8c20-9c5bd27cb4b9,NY,PreservedSpecimen,216850,"H. A. Crum",21422,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 miles N of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Plagiotheciaceae,Platydictya,jungermannioides,,"Platydictya jungermannioides (Brid.) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53843,
29ccfbfb-851a-4057-861c-0b004f62821a,NY,PreservedSpecimen,164399,"H. A. Crum",21125,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 miles N of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Rhytidiaceae,Rhytidium,rugosum,,"Rhytidium rugosum (Ehrh. ex Hedw.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251997,
32bf35d5-6daf-4ff8-953a-24cf9fd8b257,NY,PreservedSpecimen,792103,"H. A. Crum",830,1949,7,22,"North America",Mexico,Jalisco,,"La Ferrería, above Manantlán",2195,2195,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,guatemalense,,"Macromitrium guatemalense Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700268,
737990e5-03ff-49d2-8dfd-d812469e5ee0,NY,PreservedSpecimen,181210,"H. A. Crum",20287,1953,7,17,"North America","United States of America",Alaska,,"Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,richardsonii,,"Calliergon richardsonii (Mitt.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164454,
e859319b-3529-44ce-af8d-48e2b0bd7b3d,NY,PreservedSpecimen,181214,"H. A. Crum",20290,1953,7,17,"North America","United States of America",Alaska,,"Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,richardsonii,,"Calliergon richardsonii (Mitt.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164458,
c9e5b45c-1586-42bc-8a24-50685d676040,NY,PreservedSpecimen,164645,"H. A. Crum",2820,1954,,,"North America",Canada,Quebec,,"Gatineau Hills, vicinity of Kingsmere & Old Chelsea",,,45.52,-75.83,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440141,
459e8991-cb50-4b81-a1e0-5ca5836c5299,NY,PreservedSpecimen,164646,"H. A. Crum",2820,1954,,,"North America",Canada,Quebec,,"Gatineau Hills, vicinity of Kingsmere & Old Chelsea",,,45.52,-75.83,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440142,
cfb01e43-f5ea-48ff-bef3-237d430defbe,NY,PreservedSpecimen,185106,"H. A. Crum",2861,1954,,,"North America",Canada,Quebec,,"Gatineau Hills, vicinity of Kingsmere & Old Chelsea",,,45.52,-75.83,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,juniperinum,,"Polytrichum juniperinum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=729535,
b9530b9f-c22c-45c2-a4b9-45c321918d6e,NY,PreservedSpecimen,176002,"H. A. Crum",2876,1954,,,"North America",Canada,Quebec,,"Gatineau Hills, vicinity of Kingsmere & Old Chelsea",,,45.52,-75.83,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226910,
3e9cc92a-0d29-4b2e-b183-7ad08726303d,NY,PreservedSpecimen,163477,"H. A. Crum",2931,1954,,,"North America",Canada,Quebec,,"Gatineau Hills, vicinity of Kingsmere & Old Chelsea",,,45.52,-75.83,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275223,
aa41dd6d-24e5-42e5-9f9f-1a97e53fba92,NY,PreservedSpecimen,163480,"H. A. Crum",2931,1954,,,"North America",Canada,Quebec,,"Gatineau Hills, vicinity of Kingsmere & Old Chelsea",,,45.52,-75.83,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275226,
7b3ec0f6-5086-4ffd-8c1c-99406b85969b,NY,PreservedSpecimen,163476,"H. A. Crum",2933,1954,,,"North America",Canada,Quebec,,"Gatineau Hills, vicinity of Kingsmere & Old Chelsea",,,45.52,-75.83,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275222,
1c9d0d53-0771-4a4a-851a-12626c68a9a5,NY,PreservedSpecimen,163721,"H. A. Crum",2958,1954,,,"North America",Canada,Quebec,,"Gatineau Hills, vicinity of Kingsmere & Old Chelsea",,,45.52,-75.83,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151632,
68271969-6405-442c-aa59-a0dae8317fa5,NY,PreservedSpecimen,173567,"H. A. Crum",21118,1953,8,11,"North America","United States of America",Alaska,,"Bettle and vicinity, Koyukuk River",,,66.93,-151.53,,,Plantae,Bryophyta,,,Brachytheciaceae,Cirriphyllum,cirrosum,,"Cirriphyllum cirrosum (Schwägr.) Grout",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638133,
07d2cc51-41c1-427f-b2d9-9ea71d489c0c,NY,PreservedSpecimen,531211,"H. A. Crum",1895,1952,5,4,"North America","United States of America",California,"Tuolumne Co.","Near Hetch Hetchy Dam",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Claopodium,whippleanum,,"Claopodium whippleanum (Sull.) Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=299804,
251f34c7-3e36-4a9d-a728-44c00825dae5,NY,PreservedSpecimen,302785,"H. A. Crum",,1984,7,3,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Swamp north shore of Burt Lake",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,tenue,"Sphagnum recurvum var. tenue H.Klinggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300476,
b192d7d2-ac07-4daa-b060-3fbfbb7ea08e,NY,PreservedSpecimen,265322,"H. A. Crum",,1984,11,12,"North America","United States of America","South Carolina","Chesterfield Co.","Roadcut through impervious clay, perched pocosin, 2 miles south of Patrick",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623963,
