﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5aae1d7e-d619-462b-84ee-ab32b769061c,NY,PreservedSpecimen,590916,"G. Gardner",29,1836,8,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263078,
ed0088e8-f826-4194-804b-9a9b0ce5bdcb,NY,PreservedSpecimen,590867,"L. Riedel",121,1951,12,1,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,Taubert,1951,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263081,
75c6ae0d-14d7-423d-b0a1-ca7699e7336b,NY,PreservedSpecimen,590929,"L. Riedel",121,1851,7,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,Taubert,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263082,
b642d975-19d6-4664-b274-075f00cb77fd,NY,PreservedSpecimen,590923,"K. Lems",s.n.,1964,3,19,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional da Serra dos Orgaos near Teresópolis. Pedra do Sino, along trail",1100,1700,-22.4492,-43.0139,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263084,
95bbd521-61cc-4372-87bb-a45f813d8d3d,NY,PreservedSpecimen,590917,"C. E. O. Kuntze",s.n.,1892,12,,"South America",Brazil,"Rio de Janeiro",,,300,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263088,
8a6e9842-8b71-469f-8060-1c5b136ec7f4,NY,PreservedSpecimen,590922,"A. F. Regnell",30,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263090,
02094a8d-d4f4-45c6-8de5-e5ce326f3ee5,NY,PreservedSpecimen,00983560,"L. Riedel",445,1832,5,,"South America",Brazil,"Rio de Janeiro",,"Brasilia, R. Jan.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115914,
e47b39a8-6f53-430d-bb94-a13eb213628f,NY,PreservedSpecimen,00983582,"L. Riedel",s.n.,,,,"South America",Brazil,,,Corcovado,,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115919,
0db2ca52-d52f-41aa-b4b4-5ba8137d131a,NY,PreservedSpecimen,00983583,"L. Riedel",121,1831,12,,"South America",Brazil,"Rio de Janeiro",,"Prope Rio Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115921,
3bfcb638-d6c2-4ea8-b471-268c8d3d74e9,NY,PreservedSpecimen,00983607,"W. J. Burchell",1163,,,,"South America",Brazil,"Rio de Janeiro",,"Along the more open part of the road, from the forests to the head of the Aqueduct.",,,-22.9301,-43.1957,"Georeferencing Quick Reference Guide, Version 2012",2916.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115924,
1239f17d-6c51-4401-b6d9-4758887463bf,NY,PreservedSpecimen,00983631,"W. J. Burchell",1163,,,,"South America",Brazil,"Rio de Janeiro",,"Along the more open part of the road, from the forests to the head of the Aqueduct.",,,-22.9301,-43.1957,"Georeferencing Quick Reference Guide, Version 2012",2916.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115925,
5f1d8a28-d951-4471-a353-7edadcf1fa22,NY,PreservedSpecimen,00983632,"J. B. E. Pohl",3269.931,,,,"South America",Brazil,,,"Rio Jequitinhonha ad S. Miguel, & Mattogrosso prope Corgo de Jaragua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115926,
727e566b-e12a-4405-a376-2f9604364721,NY,PreservedSpecimen,00983559,"J. B. E. Pohl",s.n.,,,,"South America",Brazil,,,"Olhos d'Agua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115928,
f32decf1-38ad-4494-9ae2-3afd9d322929,NY,PreservedSpecimen,00983608,"J. B. E. Pohl",334,1818,1,,"South America",Brazil,,,"Ad S. Christoph.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115930,
78280135-ef7e-4525-8ff3-0e9db2be446f,NY,PreservedSpecimen,00983635,"S. Tsugaru",B-1462,1987,9,3,"South America",Brazil,Alagoas,,"Near Japaratinga, 100 km NE from Maceió",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115931,
78d638ed-f7a9-4284-a443-71ad6e63df14,NY,PreservedSpecimen,00983585,"R. P. Belém",17,1964,12,10,"South America",Brazil,"Distrito Federal",,Fercal,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115955,
0d357c36-a72e-4682-9b39-143fea48ae9c,NY,PreservedSpecimen,00983610,"E. P. Heringer",3166,1980,1,17,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115956,
c67ab867-62c2-491c-aedc-56dc416d8f68,NY,PreservedSpecimen,00088841,"D. E. Atha",1601,1997,9,14,"Central America",Guatemala,Sacatepéquez,,"Carretera de terracería a Esquintla, ca 4 km S of Aloténango",1300,1300,14.4561,-90.8203,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317904,
86493f9c-2308-4e3f-b94f-90334bcf5664,NY,PreservedSpecimen,1617654,"Fr. León",6443,1916,8,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. La Sierra. Saucti-Spiritus Mts * Sta-Clara",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864750,
8dcd46c4-4dd2-4f83-969f-f2a1c2c6f143,NY,PreservedSpecimen,1617655,"Fr. León",7192,1917,5,3,"West Indies",Cuba,"La Habana",,"Vicinity of San Pedro. (Havana)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864764,
f0cf30d7-63c7-4f40-a248-62ae5f223c8a,NY,PreservedSpecimen,1617656,"Fr. León",8710,1919,4,21,"West Indies",Cuba,"La Habana",,"Cayo la Rosa. Coralillo. (Havana).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864765,
c90bbaf9-a83e-45a3-b5d6-eea6e091c315,NY,PreservedSpecimen,1617657,"J. A. Shafer",10,1903,3,31,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,vitellina,,"Crotalaria vitellina Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864766,
