﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be9b3ed6-d35f-485b-b01d-10fdb0917278,NY,PreservedSpecimen,11302,"C. H. Peck",s.n.,,,,"North America","United States of America","New York","Livingston Co.",Portage,,,42.5625,-77.9967,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,pusilla,"Carex rosea var. pusilla Peck",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56367,
db3166e5-f9c4-4175-b524-60f2e1af30e6,NY,PreservedSpecimen,2299894,"C. C. Deam",30834,1920,6,5,"North America","United States of America",Indiana,"LaPorte Co.","In a woods 2.5 mi N of Springville.",,,41.7215,-86.7367,"GEOLocate Web Application",5218,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481389,http://sweetgum.nybg.org/images3/1461/938/02299894.jpg
8174dcc1-5bdb-4023-80e6-8e0aa751e806,NY,PreservedSpecimen,11303,"C. H. Peck",5,,,,"North America","United States of America","New York",,"Cooperstown Junction",,,42.4917,-74.9571,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,staminata,"Carex rosea var. staminata Peck",,"K. K. Mackenzie",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710130,
5254bd4f-5795-4f8d-814e-be1890f61044,NY,PreservedSpecimen,978143,"J. C. Lendemer",12947,2008,7,11,"North America","United States of America",Pennsylvania,"Pike Co.","State Game Lands No. 180, W side of PA Route 739, ~0.5 mi N of Billings Pond, low slopes of Bald Hill, Blooming Grove Township",427,457,41.3867,-75.0681,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Willd.",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142010,
1c889341-bada-44c8-bdec-95babfda9b66,NY,PreservedSpecimen,1070812,"D. E. Atha",5656,2007,5,16,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",193,193,41.4522,-73.6185,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189790,
d025c38d-4eba-483c-b505-4e89dbfe8aff,NY,PreservedSpecimen,1070879,"D. E. Atha",6347,2008,6,9,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",157,157,41.4532,-73.6163,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191997,
625b24f2-a5eb-4927-b220-7d56c7c03bad,NY,PreservedSpecimen,00200224,"R. F. C. Naczi",12424,2009,6,6,"North America","United States of America","New York","Putnam Co.","4 mi N of Brewster, Ice Pond Preserve of Putnam Co. Land Trust, along E side of Ice Pond Road,",,,41.4517,-73.6217,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252672,
990121c2-2a44-4771-ac3e-3507508ee27b,NY,PreservedSpecimen,01126850,"W. R. Buck",44963,2003,9,12,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262750,
c356f093-4a42-4eaa-9f00-4939b2d8e27d,NY,PreservedSpecimen,01167620,"W. R. Buck",41867,2002,5,24,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",cf.;,"R. F. C. Naczi",2010,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317255,
459c0d09-031f-4783-8af2-d4c8ef7a3c35,NY,PreservedSpecimen,01096821,"R. F. C. Naczi",14911,2013,6,20,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Eastern Loop. Just up slope from swamp to mesic deciduous forest.",,,41.1811,-73.5861,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,"R. F. C. Naczi",2013,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113174,
3d8844dd-4295-4142-92ac-8c5671048172,NY,PreservedSpecimen,02200961,"W. D. Longbottom",15145,2011,5,30,"North America","United States of America",Maryland,"Garrett Co.","North of the town of Oakland, Mount Nebo Wildlife Management Area",,,39.4537,-79.377,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2367450,
2473836a-0c32-41cc-893a-ab5caf3ca0c7,NY,PreservedSpecimen,02299868,"S. A. Cain",226,1935,7,11,"North America","United States of America","New York","Nassau Co.","Cold Spring Harbor. Third Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481343,
41a0d799-73e4-43fb-a54e-3eae0452e8a2,NY,PreservedSpecimen,2299869,"S. A. Cain",351-1,1934,8,25,"North America","United States of America","New York",,"Long Island. Cold Spring Harbor. High Hill.",,,40.8151,-73.4251,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rosea,,"Carex rosea Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481364,
