﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20df831b-c13f-4ec8-a8d2-7007b0ee65f0,NY,PreservedSpecimen,3674284,"P. F. Zika",25919B,2012,6,21,"North America","United States of America",California,"Shasta Co.","Encanto Way, floodplain of Stillwater Creek, 2 air miles NE of Redding. Cascade Range Foothills.",195,,40.66,-122.308,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906215,
19a6f7dd-20ba-473b-a9fd-81b4dad23526,NY,PreservedSpecimen,3674286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906217,
d3a5441c-f3e2-491e-ba2e-af11ed10e9a9,NY,PreservedSpecimen,3674287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906218,
b2a777f2-ce13-4f9c-8700-d52030881568,NY,PreservedSpecimen,3674288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906219,
b1ae2c16-a667-49a4-aeed-03d09009820b,NY,PreservedSpecimen,3674289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906220,
c8dd7254-9ee4-4977-be93-e84ccac1ad5d,NY,PreservedSpecimen,3674290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906221,
91f9e1ae-5540-4986-b63d-2c3e2b7ec369,NY,PreservedSpecimen,03674291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906222,
5776a547-e807-4f7b-9376-ccc8005acc19,NY,PreservedSpecimen,03674292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906308,
17d4affb-f975-4699-92e5-3fc32bdb527d,NY,PreservedSpecimen,04112353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430407,
84fd3258-38ea-473a-9220-b01e6e8581f3,NY,PreservedSpecimen,4112354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430409,
a2e175d5-c7c0-4fbd-8be4-4db0d0b3bea5,NY,PreservedSpecimen,4112355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430411,
13f30165-2efe-434a-b83a-f00694d4cfe2,NY,PreservedSpecimen,4112356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430412,
9c51ba0d-aa0b-4b22-8c96-dff35ff893bb,NY,PreservedSpecimen,4112357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430413,
5a065660-5caf-4f1c-94f9-7dbdf890bcab,NY,PreservedSpecimen,4112358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430414,
c74f9fac-6987-4ccf-a288-f049f27dbd16,NY,PreservedSpecimen,4112359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430415,
aed96ce6-e125-4794-b025-028c00cbad9a,NY,PreservedSpecimen,4112360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430416,
6e3d8933-ebdb-4070-ad68-8dc8973ad017,NY,PreservedSpecimen,4112361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430417,
d2fee751-3bec-47eb-8fd6-beee56ca052b,NY,PreservedSpecimen,4112362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430418,
fcb3a7c9-c15a-4f3c-b3f0-4e5ea9a80022,NY,PreservedSpecimen,4112363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430419,
e0a5ceb2-ea47-404b-8f85-5a60e7109a81,NY,PreservedSpecimen,4112364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430420,
9d621758-7860-416c-a0cc-e6454d3fad87,NY,PreservedSpecimen,4112365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430421,
199380d3-7f85-402d-965a-2ea10d17bf23,NY,PreservedSpecimen,4112366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430422,
31f5b554-631b-4b98-8f30-fa93c30fe539,NY,PreservedSpecimen,4112367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430423,
59175da0-ffc6-44a5-9452-f5418aba0d14,NY,PreservedSpecimen,4112368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430424,
67505feb-67fe-45d4-a1eb-bb4a05bf2c71,NY,PreservedSpecimen,4112369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sexangulare,,"Sedum sexangulare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430425,
