﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
783e1143-af68-411e-82fb-d11b789412d9,NY,PreservedSpecimen,649932,"B. D. Sucre",2752,1968,4,13,"South America",Brazil,"Rio de Janeiro",,"Petrópolis, vale Bonsucesso",650,650,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"E. F. Guimarães; Borgerth",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61124,
6a1683d9-b1c2-4064-8c22-d54cf0fe86e5,NY,PreservedSpecimen,649933,"I. Isernhagen",106,1997,7,9,"South America",Brazil,Paraná,,"Foz do Rio Chopim (margem esquerda), Usina JMF",,,-25.53,-53.02,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"C. Kozera",1998,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61127,
53e2d69b-5dbf-448b-b781-aacf8a7b017e,NY,PreservedSpecimen,649934,"J. C. Lindeman",575,1966,3,16,"South America",Brazil,Paraná,,"Forest Reserve S. of Rio Ivaí, ca. 30 km E. of Cianorte",250,300,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61129,
93985e58-a00b-4da4-b3bb-b0b7b663994a,NY,PreservedSpecimen,649931,"P. von Luetzelburg",135,1911,,,"South America",Brazil,Bahia,,"Sao Bento dao Lages",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61133,
63364a12-3714-457c-ab04-36839cd171e6,NY,PreservedSpecimen,826022,"R. O. Woodbury",M89,1968,2,22,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve. Sardinera area.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900800,
6989f82e-f95d-472a-aede-16d54e4a415f,NY,PreservedSpecimen,826029,"R. O. Woodbury",M181,1968,2,22,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve. Sardinera.",,,18.0908,-67.9359,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900801,
548a54d0-d071-4d0a-9527-2c7cfb5a82c6,NY,PreservedSpecimen,826038,"N. L. Britton",s.n.,1915,3,5,"West Indies","Puerto Rico",Guánica,,"Vicinity of Guánica. Coastal thicket, near lighthouse.",,,17.9528,-66.9046,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900805,
0430cf11-eb32-4288-9d71-2d4d80ec2df0,NY,PreservedSpecimen,826032,"J. A. Shafer",2549,1914,1,28,"West Indies","Puerto Rico",Vieques,,"Cerra Encanta; thickets.",230,230,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903174,
d3a03d67-0db5-4f9d-b106-51e20dd62f4c,NY,PreservedSpecimen,826030,"M. A. Chase",6157,1913,10,17,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas. Vicinity of Mayagüez Monte Mesa.",,,18.1759,-67.0878,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903175,
42cd453b-7544-43d0-95a3-d7a2921ac49c,NY,PreservedSpecimen,826028,"R. O. Woodbury",MB230,1969,1,8,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903176,
e233d046-2253-409a-9053-d54c2f0a74da,NY,PreservedSpecimen,826026,"C. E. Chardón Palacios",811,1944,3,9,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Limestone plateau, trail to Punta Capitán.",,,18.1035,-67.9315,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903177,
8c86be26-47d4-465e-89fb-e2db0b36e2e4,NY,PreservedSpecimen,826036,"N. L. Britton",5006,1915,3,9,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903178,
998ec24e-c35c-4668-9714-26b0627d6788,NY,PreservedSpecimen,826027,"R. O. Woodbury",M89,1968,2,22,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve. Sardinera area.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928037,
9268ba19-ea74-464d-8baf-79b202afa005,NY,PreservedSpecimen,1659731,"Bro. Hioram",3966,1920,8,,"West Indies",Cuba,,,"Finca Olimpo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114982,
2b806279-deae-4f2b-97ba-c11b909aea4b,NY,PreservedSpecimen,01051374,"F. S. Axelrod",3194,1991,11,10,"West Indies","Puerto Rico",,,"Coamo: Bo. Cuyón, bulldozed road off Rt 717, km 2.7, NE of road and opposite Las Piedras Chiquitas.",400,600,18.0777,-66.2659,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190216,
b38551c9-e84a-4804-bb55-61d596d1c0a4,NY,PreservedSpecimen,01051375,"F. S. Axelrod",1374,1990,9,30,"West Indies","Puerto Rico",,,"Isabela, Bo. Arenales Altos, Rt 112, km 9.  Trail up magote.",150,150,18.4253,-67.0328,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190221,
1757e481-05cf-4334-8692-cef83af8e4fc,NY,PreservedSpecimen,01051376,"F. S. Axelrod",1583,1990,11,4,"West Indies","Puerto Rico",Cayey,,"Sierra de Jajome. Rte 708, ca. km 6. Trail S alongside Jajome River.",275,375,18.0607,-66.1637,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190224,
9e475589-00a7-4908-8fdb-82a84b84a575,NY,PreservedSpecimen,01051377,"R. O. Woodbury",,1959,2,2,"West Indies","Puerto Rico",,,"Vega Alta.",,,18.4119,-66.3302,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"R. O. Woodbury",1959,2,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190226,
3fff268f-9759-4591-b8fc-839e848e28cf,NY,PreservedSpecimen,01051378,"R. O. Woodbury",MB230,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos Is.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190228,
faf6daf6-ff6f-4f6e-a12b-47abf0376cb9,NY,PreservedSpecimen,01051379,"R. O. Woodbury",MB230,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos Is.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190230,
22d2791d-11aa-440d-bd08-2ba25d65fa32,NY,PreservedSpecimen,01051380,"R. O. Woodbury",,1959,9,18,"West Indies","Puerto Rico",,,Guayanilla,,,18.0242,-66.7891,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190234,
612b315c-fa2b-4d39-82d5-87f2df53a56f,NY,PreservedSpecimen,01051381,"C. M. Taylor",9484,1989,10,13,"West Indies","Puerto Rico",,,"Mpio. de Loiza: Calle Villanueva of Pueblo Indio, ca. 1 km N of old bridge by old central.",10,30,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190235,
21a62565-c215-4246-a249-87db586bf7f1,NY,PreservedSpecimen,01051382,"C. M. Taylor",9558,1989,11,4,"West Indies","Puerto Rico",,,"Mpio. de Aibonito: rte 7718 ca. 1 km W of rt 162.",800,800,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"F. S. Axelrod",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190238,
5863abe0-6bbb-4a86-bfea-16fb379cbe7e,NY,PreservedSpecimen,01051383,"Bro. Hioram",,1913,12,,"West Indies","Puerto Rico",,,"Rio Piedras",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190242,
4443663a-7ea7-47ec-803f-163e9268a70b,NY,PreservedSpecimen,01051386,"P. M. McKenzie",781,1987,10,25,"West Indies","Puerto Rico",,,"Salinas; Barrio: Lapa, W peak Las Tetas de Cayey",830,840,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190251,
6cf6b682-7d2b-4c2c-897b-aabc87d19252,NY,PreservedSpecimen,01051388,"J. A. Cedeño",438,1995,2,11,"West Indies","Puerto Rico",,,"Maricao, Bo. Maricao Afuera, Río Maricao drainage, NE of Hwy 120 km 17.1.",720,720,18.1594,-66.9981,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190257,
7eecc9a0-d181-427c-85c0-e23117543c74,NY,PreservedSpecimen,1128777,"D. S. Correll",43636,1974,10,16,"West Indies",Bahamas,"Berry Islands",,"Along Stede Bonnet Place, Great Harbour Cay.",,,25.7631,-77.8658,"Georeferencing Quick Reference Guide, Version 2012",1296.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485822,
74e1112a-05da-4066-8d9a-83a53c781599,NY,PreservedSpecimen,1128775,"W. T. Gillis",6134,1966,3,17,"West Indies",Bahamas,"Central Abaco",,"Central portion of island near Treasure Cay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485824,
10720b28-0a2b-46cb-a8a6-badff5ca6405,NY,PreservedSpecimen,1128778,"R. Byrne",227,1967,7,10,"West Indies",Bahamas,,,"Behind beach, Wilsons Bay.",,,24.5709,-75.6393,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485825,
f3eb9d0a-8b28-4410-bcbf-9994cbdbc0dd,NY,PreservedSpecimen,1128779,"D. S. Correll",46073,1975,11,19,"West Indies",Bahamas,"Cat Island",,"Just east of Zonicle Hill.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485826,
8a1e34ed-a544-4c5a-b910-98a43e9ef6aa,NY,PreservedSpecimen,1128780,"D. S. Correll",43906,1974,11,22,"West Indies",Bahamas,"San Salvador",,"Back of beach area, Sandy Point.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485829,
ad67a7f9-f471-42c4-99a1-2a63baccbd53,NY,PreservedSpecimen,1128781,"D. S. Correll",47652,1976,11,25,"West Indies",Bahamas,"North Abaco",,"Green Turtle Cay. East of New Plymouth.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485832,
bc2f5eba-b352-45b9-8552-fd22936d9a8b,NY,PreservedSpecimen,1128782,"D. S. Correll",40321,1973,11,1,"West Indies",Bahamas,"New Providence",,"About 1 mile south of Foxhill.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485835,
f85444b9-e0e5-44f6-9d3b-2302e29fbbe4,NY,PreservedSpecimen,1128783,"D. S. Correll",45609,1975,7,10,"West Indies",Bahamas,Bimini,,"Near center of Cat Cay.",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485838,
4e766d65-e189-4036-ad50-44ba58a11a89,NY,PreservedSpecimen,1603255,"J. A. Shafer",13564,1912,8,7,"West Indies",Cuba,"Pinar del Río",,"Arroyo Sumidero",,,22.4329,-83.9177,"Georeferencing Quick Reference Guide, Version 2012",4586.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907203,
34a45e79-3630-480c-86e2-08466d74c658,NY,PreservedSpecimen,1603259,"J. A. Shafer",23,1909,1,25,"West Indies",Cuba,Camagüey,,"La Gloria, dense forest along trail",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907207,
919d3061-e855-4a25-a28c-046aa3865d17,NY,PreservedSpecimen,1603260,"J. A. Shafer",1073,1909,3,25,"West Indies",Cuba,Camagüey,,"Sabinal, ""Jatovieja""",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907208,
9b11b5a5-5152-4de4-870c-1c4495b00446,NY,PreservedSpecimen,1603261,"E. L. Ekman",1020,1914,5,20,"West Indies",Cuba,"La Habana",,"Anafe, Laguna de Ariguanabo",,,22.9814,-82.6403,"Georeferencing Quick Reference Guide, Version 2012",2296.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907209,
a7660a7e-d640-4cbb-ad15-973b6e61ef76,NY,PreservedSpecimen,1603264,"J. A. Shafer",7827,1910,12,7,"West Indies",Cuba,,,"Oriente: up gorge of Yumari [= Yumuri] River, cliffs (limerock) 600-700 ft high, to rapids on river;",183,213,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907212,
496b37a3-5c85-4afc-9dab-2e37e109b651,NY,PreservedSpecimen,1603265,"C. L. Pollard",76,1902,1,24,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of Baracoa.",,,20.3484,-74.5001,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907213,
93b175fe-eca2-4aad-bf9f-b47dbf3051d3,NY,PreservedSpecimen,1603266,"R. Garteiz",5685,1915,10,,"West Indies",Cuba,,,"Oriente: Near Ingenio Manatí, northern Oriente.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907214,
b8a24437-6d92-4d76-baa9-ae6d9af26a52,NY,PreservedSpecimen,1603268,"C. V. Morton",3433,1941,10,24,"West Indies",Cuba,"Santiago de Cuba",,"Oriente: Northern spur of Sierra Maestra west of Río Yao.",300,700,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907216,
33754862-a880-4306-90f9-031f2333e4c2,NY,PreservedSpecimen,1603269,"N. L. Britton",241,1903,9,2,"West Indies",Cuba,Matanzas,,"Near San Miguel",,,22.8563,-81.3277,"Georeferencing Quick Reference Guide, Version 2012",3296.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907217,
0cc82c22-c424-436c-b54f-3f116819c458,NY,PreservedSpecimen,1603270,"C. V. Morton",2914,1941,10,15,"West Indies",Cuba,,,"Oriente: north slope of Sierra Nipe",400,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907218,
5434ee8b-249d-4bd2-acdc-2686ac748850,NY,PreservedSpecimen,1603271,"J. A. Shafer",3017,1909,12,5,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907219,
dda0866b-d110-417e-bdc4-dcc7b897cb72,NY,PreservedSpecimen,1603272,"J. A. Shafer",10597,1911,11,29,"West Indies",Cuba,"Pinar del Río",,"near Mendoza (Paso Real), mostly in wet sand among limerock, S of R.R.;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907220,
f9b38bf0-dfff-478f-acc4-3c5c2a30be41,NY,PreservedSpecimen,1603273,"J. A. Shafer",2571,1909,10,12,"West Indies",Cuba,Camagüey,,"Cayo Paloma, rocky (perforated limerock) probably 1 mi long, 14 mi wide, SW half hill to 50 ft; SE end low flat rock and mangrove (Rhizophorus) fringed; several sponge fishermen and families live here",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907221,
0b31141b-bc72-49f2-a1f3-6b45111e0f3d,NY,PreservedSpecimen,1603274,"J. A. Shafer",2720,1909,10,24,"West Indies",Cuba,Camagüey,,"Cayo Cocos NW side",,,22.5257,-78.5295,"Georeferencing Quick Reference Guide, Version 2012",11121.6,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907222,
fb227775-e8cd-4217-a19e-56b9b9f235d9,NY,PreservedSpecimen,1603277,"J. A. Shafer",8751,1911,2,14,"West Indies",Cuba,,,"Oriente: Faralone [ = Farallones] de La Perla, alt. about 2300 ft;",701,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907225,
d8efe55d-23e1-4596-b1cd-1f1986720e9a,NY,PreservedSpecimen,1603280,"C. F. Millspaugh",519,1899,1,17,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Charlotte Amalia",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907228,
3cd42c57-627c-497a-ab0e-db6eda267441,NY,PreservedSpecimen,1603281,"F. W. Hunnewell",20116,1955,2,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Edge of woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907229,
7602c727-1eca-4b32-a583-3c33d1060b4c,NY,PreservedSpecimen,1603282,"N. L. Britton",141,1923,3,17,"West Indies","Virgin Islands (U.S.)","St. Croix",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907230,
f2023ffe-1f20-4c69-a9ee-2c4509e06e22,NY,PreservedSpecimen,1603284,"F. W. Hunnewell",14112,1936,3,12,"West Indies",Jamaica,"Saint Ann",,"Edge of the woods. Moneague.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907232,
3ef3f407-b17d-4215-985d-31c09deb0438,NY,PreservedSpecimen,1603285,"F. W. Hunnewell",13224,1938,1,18,"West Indies",Jamaica,"Saint Ann",,"Near Brownstown.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907233,
e0515cfa-5dc3-47f4-83ef-fc17448542d5,NY,PreservedSpecimen,1603290,"T. A. Zanoni",16225,1981,8,20,"West Indies","Dominican Republic","San Pedro de Macorís",,"1.5 Km. East of Juan Dolio, then 1 Km. N of Highway.",10,,18.43,-69.42,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907239,
67ade93c-a5f2-46e6-b7e0-15b1bac23e85,NY,PreservedSpecimen,1603292,"T. A. Zanoni",27454,1983,9,24,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: ""Arroyo Toronja"" (=Arroyo Palma) cerca del poblado La Toronja, 6 Km suroeste de San José de Ocoa en la carretera a El Pinar (de San Jose de Ocoa).",490,500,18.53,-70.5417,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907241,
d9168515-9c15-489c-aaac-4acf0ea92cae,NY,PreservedSpecimen,1603293,"T. A. Zanoni",35093,1985,6,11,"West Indies",Haiti,Nord-Ouest,,"Presqu'ile Nord-Ouest: entre 4 y 10.4 Km al ""oeste"" de  Baie de Henne en la carretera a Bombardopolis.",380,,19.67,-73.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907242,
48603d96-0730-4b39-98fe-812d98a42463,NY,PreservedSpecimen,1603294,"G. L. Webster",3832,1951,7,19,"West Indies",Cuba,,,"Oriente: Moa Region: 8 km south of Moa (by road) in ""Cayo Chiquita.""",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907243,
ece4dd22-36d6-4263-9d81-e876c40df43f,NY,PreservedSpecimen,1603297,"C. F. Baker",304,1904,7,19,"West Indies",Cuba,"La Habana",,"Lomas cerca de Managua",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907246,
511ccd23-657f-4406-8320-767d805abb35,NY,PreservedSpecimen,1603298,"J. A. Shafer",11149,1911,12,25,"West Indies",Cuba,"Pinar del Río",,"""Sierra Mendoza"" limestone hills to about 1000 ft alt. base to summit;",305,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907247,
ec3fa570-1046-498d-a186-93d88d5d10bb,NY,PreservedSpecimen,1603299,"Fr. León",8945,1919,8,30,"West Indies",Cuba,"La Habana",,"Loma del Chivo and Madruga (Habana).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907248,
