﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5a1d74a-059e-40ab-a7b2-8bf91000fc8e,NY,PreservedSpecimen,645145,"J. S. Blanchet",671,1831,,,"South America",Brazil,Bahia,,"In brasilia tropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,aperta,"Cuphea carthagenensis var. aperta (Koehne) S.A.Graham",,"S. A. T. Graham",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26202,
a10327a6-9e2d-4a5a-9d0d-09804ee13f70,NY,PreservedSpecimen,645150,"J. S. Blanchet",938,1831,,,"South America",Brazil,Bahia,,"In Brasilia tropica",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,aperta,"Cuphea carthagenensis var. aperta (Koehne) S.A.Graham",,"S. A. T. Graham",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26205,
c2b17be8-e1bd-4cfe-905f-7fc22cd295d4,NY,PreservedSpecimen,645158,"P. A. Munz",15412,1939,1,2,"South America",Brazil,"São Paulo",,Morunby,,,-23.599,-46.716,"Georeferencing Quick Reference Guide, Version 2012",2702,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"H. N. Moldenke",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135641,
ebeccc91-ab9c-4239-9ed5-731c86e673fa,NY,PreservedSpecimen,645154,"J. E. Leite",217,1941,6,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"S. A. T. Graham",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135654,
c31b2232-55d1-4f6e-b225-464b269749e0,NY,PreservedSpecimen,645155,"J. N. Rose",21133,1915,9,20,"South America",Brazil,,,"Near Santos",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"S. A. T. Graham",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135655,
fa19888b-93f0-442f-a0cc-59aa1e097c05,NY,PreservedSpecimen,445555,"C. D. Mell",578,1930,3,10,"North America",Mexico,Veracruz,,"Santa Lucrecia",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135661,
6464a022-5895-4029-97cd-63fef49ae6f9,NY,PreservedSpecimen,645151,"C. E. O. Kuntze",s.n.,1892,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"S. A. T. Graham",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135664,
c2ce2b34-763f-4658-8f84-ef111b609f09,NY,PreservedSpecimen,645157,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"S. A. T. Graham",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135666,
49297cd9-cd57-4f37-8400-7dde01304786,NY,PreservedSpecimen,42616,"J. B. Walker",983,1994,10,11,"North America","United States of America","North Carolina","Carteret Co.","1km S of Craven County line, on Hwy 101",5,5,34.85,-76.62,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401983,
940d57c8-6917-48e1-bec5-4e78732eeef4,NY,PreservedSpecimen,00940600,"L. Riedel",706,1824,,,"South America",Brazil,,,"Iter Brasiliense",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"T. B. Cavalcanti",2001,3,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958123,
cf819051-0c89-486d-8aa7-c9ac4d604155,NY,PreservedSpecimen,01067302,"J. Mattos",15515,1969,12,15,"South America",Brazil,"Mato Grosso",,"Luciara, Santa Terezinha, Fazenda Santa Terezinha",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"T. B. Cavalcanti",1989,5,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206138,
0c625c67-d0da-421a-ac5b-e42b387c3621,NY,PreservedSpecimen,01207249,"D. E. Atha",9349,2010,10,14,"North America","United States of America","North Carolina","Craven Co.","E of Havelock and W of Harlowe, S of Rt 101, Croatan National Forest, on Billfinger Road",6,6,34.8677,-76.8181,GPS,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490697,
62eb3e32-7bd2-4c44-b924-38a23c393711,NY,PreservedSpecimen,1308656,"H. Stehlé",3518,1939,3,8,"West Indies",Martinique,,,"Latenites de la Mne du Vauclin.",450,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551916,
354ecbbe-ce74-4196-8036-d5a16707fdfd,NY,PreservedSpecimen,1308658,"A. Duss",2234,1893,,,"West Indies",Guadeloupe,,,Camp-Jacob,15,700,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,,"Cuphea carthagenensis (Jacq.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551920,
