﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
760b3c4a-4708-40b2-a375-f7f9a09a9473,NY,PreservedSpecimen,1135341,"S. M. de Faria",SMF-1025,1995,10,28,"South America",Brazil,Pará,,"Porto Trombetas. Estrada para Terra Santa, Posto Aurora",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372067,
0eecaac4-033c-459e-9aed-f538661a9d4a,NY,PreservedSpecimen,1135339,"N. T. da Silva",2281,1969,7,1,"South America",Brazil,Pará,,"Jari. Jari, estrada entre Pilão e Repartimento",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372077,
9309a0d9-507f-48f5-860d-74d907942a29,NY,PreservedSpecimen,01135361,"J. U. M. dos Santos",298,1978,3,,"South America",Brazil,Rondônia,,"Rio Pacaás-Novos, atrás do acampamento.",,,-11.2432,-64.4045,"Georeferencing Quick Reference Guide, Version 2012",105017,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373499,
8aac4152-e2bb-4c0b-b5e6-ac17fe87fa53,NY,PreservedSpecimen,1135358,"L. O. A. Teixeira",670,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120, beira da estrada.",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,calva,"Cassia fastuosa var. calva H.S.Irwin & Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373506,
bdc4c5d5-be4e-4b05-a39b-b29c3ec558e4,NY,PreservedSpecimen,01476891,"M.-F. Prévost",2838,1989,8,21,"South America","French Guiana",,,"Village Wayàmp, Trois-Sauts, Bassin du haut-Oyapock",,,2.23333,-52.8667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,,"Cassia fastuosa Willd. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751091,
d3f35ece-3f27-4b36-b6ad-51999a487978,NY,PreservedSpecimen,01476892,"M.-F. Prévost",2838,1989,8,21,"South America","French Guiana",,,"Village Wayàmp, Trois-Sauts, Bassin du haut-Oyapock",,,2.23333,-52.8667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,,"Cassia fastuosa Willd. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751095,
f7ff65c2-b92f-4cdb-b124-cb239d375158,NY,PreservedSpecimen,01476893,"D. R. L. Sabatier",4937,2005,11,26,"South America","French Guiana",,,"RN2 Cayenne - Régina, km. 64.",,,4.42,-52.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,,"Cassia fastuosa Willd. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751116,
6dff9dc9-db98-42ec-8e46-77576adbd60e,NY,PreservedSpecimen,01476895,"W. Meier",2770,1992,9,2,"South America",Venezuela,Bolívar,,"Río Caura, en los alrededores de Las Trincheras (cerca de la bifurcación Jabillal-Puerto Cabello).",100,150,7,-64.8333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,,"Cassia fastuosa Willd. ex Benth.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751117,
b57ee1b2-6d4c-4d9e-b373-81161357ed12,NY,PreservedSpecimen,01476894,"W. Meier",2770,1992,9,2,"South America",Venezuela,Bolívar,,"Río Caura, en los alrededores de Las Trincheras (cerca de la bifurcación Jabillal-Puerto Cabello).",100,150,7,-64.8333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,,"Cassia fastuosa Willd. ex Benth.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751118,
40a9417a-f26c-46d1-92b3-68a172458f00,NY,PreservedSpecimen,1135327,"M. J. P. Pires-O'Brien",661,1985,10,17,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, estrada do Parú, entre São Miguel e o igarapé Ideal.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fastuosa,fastuosa,"Cassia fastuosa Willd. ex Benth. var. fastuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372110,http://sweetgum.nybg.org/images3/306/821/v-150-01135327.jpg
