﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
596d7337-9913-49a2-83d6-fe1745670363,NY,PreservedSpecimen,10699,"P. A. Pételot",3896,1933,8,,Asia,Vietnam,,,"De Lo Qui Ho. ? di Chapa [spelling ?].",2000,2000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum Merr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266322,
15423c40-28ab-4234-aa35-7a66cf33f3e0,NY,PreservedSpecimen,02634883,"Collector unknown",12374,1940,1,8,"South America",Venezuela,"Distrito Capital",,"[Siela de Caracas].",2200,2400,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929153,
4957de43-c3ab-44c8-9765-824c90568f0f,NY,PreservedSpecimen,2634884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929154,
adf3c169-7a71-42dc-af81-b9555f4f92e5,NY,PreservedSpecimen,2634885,"W. Meier",9999,2004,2,8,"South America",Venezuela,,,"Est.: Límites Dist. Federal/Est. Miranda. Parque Nacional El Avila. Cordillera de la Costa.",2200,2400,10.55,-66.8583,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929155,
3b480a7b-b57c-451a-a77b-1ae783586196,NY,PreservedSpecimen,2634889,"W. Jameson",s.n.,1859,,,"South America",Ecuador,,,"Hill between Cuenca and Loxa.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929159,
86a13d57-1c50-4fcd-80f5-914ec2dfc2a8,NY,PreservedSpecimen,2634890,"W. Jameson",s.n.,,,,"South America",Ecuador,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929160,
c1cccb4b-58ba-42ca-b96d-8d06d62fa108,NY,PreservedSpecimen,2634892,"F. Prieto",P-62,1944,8,6,"South America",Ecuador,,,"Santiago-Zamora. (""Oriente""): East of El Pan at about Azuay line, near locality called ""Laguna"".",2865,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929162,
2281c798-1899-4fe6-8edf-3c87a448aa36,NY,PreservedSpecimen,2634903,"G. W. Harling",20107,1982,2,3,"South America",Ecuador,Azuay,,"10-20 km S of Cumbre, páramo de Tinajillas.",3000,3300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929173,
450d01f1-d6e1-47dd-8f85-221e39319524,NY,PreservedSpecimen,2634904,"G. W. Harling",22380,1985,2,21,"South America",Ecuador,Loja,,"Estribaciones de Celica, ca 3 km NE Guachanamá.",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929174,
b078a85f-9a94-47a9-8dfa-77626fbc4700,NY,PreservedSpecimen,2634905,"R. Espinosa",E2223,,,,"South America",,,,"Páramo Corredores (N. Zaruma).",3260,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929175,
b257e980-4c08-4e47-ba2d-bb0190e06cad,NY,PreservedSpecimen,2634912,"G. W. Harling",13424,1974,4,10,"South America",Ecuador,Loja,,"Western slopes of Cerro Villonaco.",2200,2550,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929182,
787c1f98-74f4-4a93-b02b-3496308d42cb,NY,PreservedSpecimen,2634913,"G. W. Harling",8476,1968,4,18,"South America",Ecuador,Azuay,,"Sevilla de Oro.",2950,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929183,
