﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fa12c41a-a109-4deb-ab08-dbc2490d16a7,NY,PreservedSpecimen,1649695,"S. W. Stanfield",s.n.,1897,7,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868402,
5704d1d3-1150-4220-a676-9b978f4667e1,NY,PreservedSpecimen,1649715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868422,
0d154a0b-b1c9-4dbe-86a0-586e3a048a1c,NY,PreservedSpecimen,1649718,"J. Gregg",s.n.,,,,,,,,"Valley below Camargo. Valley of lower Rio Grande.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868425,
7d9b9cbf-4433-4a65-b6d1-ba4761bcf617,NY,PreservedSpecimen,1649728,"Collector unspecified",,,,,"North America","United States of America",Texas,,"Rio Coleto.",,,28.7348,-97.1518,"GEOLocate Web Application",15140,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868435,
a0496bf9-90f4-41ff-93e6-0fd1072df188,NY,PreservedSpecimen,1745701,"D. E. Atha",11701,2012,4,12,"North America","United States of America",Texas,"Uvalde Co.","3.6 air km WSW of Concan town center, along US Hwy 83",445,445,29.4872,-99.7476,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071146,
b369d17e-233e-4314-960d-174c08fbc4f7,NY,PreservedSpecimen,1649681,"M. C. Johnston",6205a,1961,4,3,"North America","United States of America",Texas,"Hidalgo Co.","10 miles south of the Brooks County line on the Edinburg-Falfurrias highway",,,26.6398,-98.1099,"Georeferencing Quick Reference Guide (Zermoglio et",8202,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868351,http://sweetgum.nybg.org/images3/778/650/1649681.jpg
110642c4-2995-4d0e-b30d-21716ca99e23,NY,PreservedSpecimen,1649671,"L. C. Higgins",17887,1988,7,19,"North America","United States of America",Texas,"Hudspeth Co.","Salt Flats along Highway 62-180",1280,,31.7777,-105.461,"Georeferencing Quick Reference Guide (Zermoglio et",50898,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868319,http://sweetgum.nybg.org/images3/778/640/1649671.jpg
7441b211-7697-4f62-b55e-67c97540ede6,NY,PreservedSpecimen,1649687,"D. Isely",10735,1969,4,12,"North America","United States of America",Texas,"Maverick Co.","Farm road west of Quemado",,,28.9552,-100.636,"Georeferencing Quick Reference Guide (Zermoglio et",2062,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868394,http://sweetgum.nybg.org/images3/778/656/1649687.jpg
34fd98d7-5373-4de3-9860-a07bfcc3b3ef,NY,PreservedSpecimen,1649708,"R. D. Worthington",12047,1984,6,2,"North America","United States of America",Texas,"Val Verde Co.","bluffs along Rio Grande on S side of town",518,,29.8085,-101.559,"Georeferencing Quick Reference Guide (Zermoglio et",7648,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868415,http://sweetgum.nybg.org/images3/778/677/1649708.jpg
dab09116-7144-42ff-86fd-172f991a8cbd,NY,PreservedSpecimen,1649711,"R. D. McCuistion",93,1973,11,23,"North America","United States of America",Texas,"Uvalde Co.","Uvalde Airport",,,29.2067,-99.7474,"Georeferencing Quick Reference Guide (Zermoglio et",1878,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868418,http://sweetgum.nybg.org/images3/778/680/1649711.jpg
be687edc-c366-4549-917f-923e93ec7490,NY,PreservedSpecimen,1649703,"E. Hall",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868410,http://sweetgum.nybg.org/images3/778/672/1649703.jpg
9be39658-583f-4e45-b59a-9737f7a69b20,NY,PreservedSpecimen,1649729,"G. C. Nealley",s.n.,1889,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868436,http://sweetgum.nybg.org/images3/778/695/1649729.jpg
a8b6c975-e511-40e1-8b6d-fe09ba2baf03,NY,PreservedSpecimen,1649676,"F. J. Lindheimer",730,1847,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868324,http://sweetgum.nybg.org/images3/778/645/1649676.jpg
0635681b-bc0a-45ef-b651-85a3e0b07251,NY,PreservedSpecimen,1649726,"J. Reverchon",1148,1879,9,,"North America","United States of America",Texas,,"upper Brazos",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868433,http://sweetgum.nybg.org/images3/778/693/1649726.jpg
3514a4af-e947-4090-b36d-99e07bcc4a57,NY,PreservedSpecimen,1649689,"E. Hall",s.n.,1870,5,7,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868396,http://sweetgum.nybg.org/images3/778/658/1649689.jpg
82527ca9-19e0-49b8-a1e4-937087d57c9d,NY,PreservedSpecimen,1649730,"J. M. Bigelow",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868437,http://sweetgum.nybg.org/images3/778/696/1649730.jpg
1168b3ba-6927-43d2-9fed-6dfdfa8b3e4b,NY,PreservedSpecimen,1649658,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868306,http://sweetgum.nybg.org/images3/778/627/1649658.jpg
625fcd80-8173-4894-8f3a-5ad627c855ad,NY,PreservedSpecimen,1649680,"E. Hall",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,cucullata,,"Chloris cucullata Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868328,http://sweetgum.nybg.org/images3/778/649/1649680.jpg
