﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08acd0c5-63e2-4dd4-8415-75d12f5a14df,NY,PreservedSpecimen,01087829,"D. E. Atha",984,1995,7,6,"Central America",Belize,Cayo,,"Near Terra Nova Forest Reserve, ca. 21km N of Black Man Eddy Village and Belize River",100,100,17.35,-88.92,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,filipes,cayensis,"Acmella filipes var. cayensis (Greenm.) R.K.Jansen",,"D. E. Atha",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697474,
1101f616-f7b0-493e-a5f3-2d1a8a9af790,NY,PreservedSpecimen,358729,"P. C. Standley",14830,1948,11,20,"Central America",Honduras,"Francisco Morazán",,"Wooded Quebrada, río El Quebracho above el Jicarito",900,900,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,filipes,parviflora,"Acmella filipes var. parviflora (Benth.) R.K.Jansen",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341300,
97483e34-413a-466e-a9be-08e2d09d9c3f,NY,PreservedSpecimen,358736,"E. Narvaez S.",2749,1969,12,20,"Central America",Nicaragua,Chontales,,"Route 7, Sto Tomás",200,500,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,filipes,parvifolia,"Acmella filipes var. parvifolia (R.K.Jansen) Benth.",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343345,
95f1002b-ef59-4665-b547-f92b2229ce0c,NY,PreservedSpecimen,358733,"G. F. Gaumer",2502,,,,"North America",Mexico,Yucatán,"Izamal Mun.","Izamal, Yuc.",,,20.9314,-89.0178,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,filipes,filipes,"Acmella filipes R.K.Jansen var. filipes",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368439,
2dcd1abb-3298-440d-b6fe-3035ea86aa72,NY,PreservedSpecimen,358734,"G. F. Gaumer",2185,,,,"North America",Mexico,"Quintana Roo","José María Morelos Mun.",Chichankanab,,,19.9014,-88.7689,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,filipes,filipes,"Acmella filipes R.K.Jansen var. filipes",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357563,
e9b52dfc-7558-4634-af63-c14a3ad9e217,NY,PreservedSpecimen,358726,"G. F. Gaumer",1257,,,,"North America",Mexico,"Quintana Roo","José María Morelos Mun.",Chichankanab,,,19.9014,-88.7689,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,filipes,filipes,"Acmella filipes R.K.Jansen var. filipes",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357573,
5a49630f-5f2d-4116-80d1-ac88d18084f0,NY,PreservedSpecimen,358735,"F. C. Seymour",1781,1969,1,4,"Central America",Nicaragua,Chontales,,"2 km S Acoyapa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,filipes,parvifolia,"Acmella filipes var. parvifolia (R.K.Jansen) Benth.",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343323,
8a6e092e-e0d9-4de6-858c-5ca5e9ef6f7a,NY,PreservedSpecimen,358728,"T. B. Croat",23500,1973,5,28,"Central America",Belize,,,"District of Cayo, along road at río Ma. Cal, between San Luis and Cuevas",325,325,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,filipes,cayensis,"Acmella filipes var. cayensis (Greenm.) R.K.Jansen",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341703,
04da1615-a98d-4b5c-a595-3b1aa1238592,NY,PreservedSpecimen,358727,"C. L. Lundell",6100,1936,6,,"Central America",Belize,Cayo,,"Banana Bank",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,filipes,cayensis,"Acmella filipes var. cayensis (Greenm.) R.K.Jansen",,"R. K. Jansen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341722,
81982032-3f66-45b4-b1c4-53c2eb43ecc5,NY,PreservedSpecimen,358731,"W. D. Stevens",14540,1979,10,3,"Central America",Nicaragua,Boaco,,"Upper W slope of cerro Mombachito, S of road between Boaco and Camoapa",900,1000,12.4,-85.55,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,filipes,parviflora,"Acmella filipes var. parviflora (Benth.) R.K.Jansen",,"R. K. Jansen",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343313,
