﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d696dc71-2a1b-44f7-9857-428af285f700,NY,PreservedSpecimen,717161,"S. L. Welsh",6372,1967,7,20,"North America","United States of America",Utah,"Summit Co.","Disturbed, open slope, adjacent to Trial Lake, Uinta Mountains",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859462,
e2465297-8a2a-4df4-9d3b-0714b37be464,NY,PreservedSpecimen,717162,"S. L. Welsh",6423,1967,7,22,"North America","United States of America",Utah,"Sanpete Co.","Mt. Pleasant Canyon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859466,
7a7b292d-157f-42a4-8ea7-ef3ebd7abff4,NY,PreservedSpecimen,717163,"E. J. Neese",12024,1982,7,17,"North America","United States of America",Utah,"Wasatch Co.","At USFS boundary, east of Strawberry Reservoir along Highway 40",2438,2438,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859468,
333b91dc-d758-4e09-9afe-405677141afb,NY,PreservedSpecimen,717164,"E. J. Neese",14849,1983,8,12,"North America","United States of America",Utah,"Duchesne Co.","14 miles NNE of Duchesne, Highway 87 at Bonita jct.",1951,1951,40.3507,-110.301,"GEOLocate Web Application",5848,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859469,
536d5e38-0dfa-4081-84c2-c9a860d941d8,NY,PreservedSpecimen,717165,"M. A. Franklin",4008,1986,7,26,"North America","United States of America",Utah,"San Juan Co.","South slope of LaSal Mountains, 1.3 miles southeast of LaSal Guard Station",2182,2182,38.34,-109.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859470,
62d6e102-81d3-4a2b-9c0f-a5e4aed9dff3,NY,PreservedSpecimen,717166,"L. C. Higgins",10763,1977,8,15,"North America","United States of America",Utah,"Garfield Co.","SC Plateau, 4 miles south of Antimony along E Fork of Sevier River",2134,2134,38.0647,-113.187,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859471,
c23c495b-4427-4441-a741-c709963c77a3,NY,PreservedSpecimen,717167,"S. Goodrich",18754,1983,6,30,"North America","United States of America",Utah,"Wasatch Co.","19.5 miles 174° southeast of Heber City, Strawberry Valley near Bull Spring",2347,2347,40.26,-111.21,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859472,
c912fb21-ba9c-4756-af41-2ce2c541872b,NY,PreservedSpecimen,717169,"D. H. Mansfield",02-872,2002,7,22,"North America","United States of America",Oregon,"Malheur Co.","Three Forks Quad. At North Fork of the Owyhee, ca. 3/4 mile west of Three Forks on the main Owyhee River",1201,1201,42.5428,-117.153,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859519,
55336ce1-42ff-464a-8c76-bf02cb83151a,NY,PreservedSpecimen,717170,"D. H. Mansfield",92-170,1992,7,29,"North America","United States of America",Oregon,"Harney Co.","At margin of Malheur Marsh along roadise 0.5 mile southeast of Frenchglen",1280,1280,42.83,-118.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859520,
ac49849a-e38e-4e65-9dcf-a5b1cac5a4ea,NY,PreservedSpecimen,717171,"M. J. Williams",82-289-5,1982,7,8,"North America","United States of America",Wyoming,"Sublette Co.","8 miles south of Teton National Forest Boundary, southeast of Jackson, 20.5 miles southeast of Bondurant",1981,1981,42.9926,-110.121,"GEOLocate Web Application",22937,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859521,
