﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f7dc710a-7375-4bef-b91f-a6da64a4a5cf,NY,PreservedSpecimen,2058951,"G. F. Buddell, II",2256,1983,6,9,"North America","United States of America",Kentucky,"Bracken Co.","In low, wet ground in the middle of the corn field along the Ohio River. ca 2.5 mi E of Foster on Rt. 8.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880260,
ff8438f4-d4c6-47f8-acc5-b1e738222b4e,NY,PreservedSpecimen,2058952,"A. W. Cusick",24638,1985,8,8,"North America","United States of America",Ohio,"Lawrence Co.","Shore of Ohio River at old Lock 27, E., jct. of St. Rts. 7 and 243, NE of Proctorville. Rome Twp. Barboursville Quad.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880263,
b72a57ee-148e-489a-a038-d9ee9f3cc806,NY,PreservedSpecimen,2058955,"J. Ball",s.n.,1837,8,,"North America","United States of America",,,"[Illegible precise loc.]",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880270,
48e21565-0fbd-41d0-901c-bf6f18bc0f8b,NY,PreservedSpecimen,2058957,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Nantucket Co.",Nantucket.,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880274,
633bd67a-465c-4203-80da-aba8df2c497e,NY,PreservedSpecimen,2058959,"J. J. Carter",s.n.,1906,7,19,"North America","United States of America",Pennsylvania,"Lancaster Co.","River shore, [Lucquen].",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880279,
d149b85b-db95-45fb-a70e-659ca2fe0a80,NY,PreservedSpecimen,2058963,"C. C. Curtis",s.n.,1905,7,16,"North America","United States of America","New Jersey",,"By roadside. Cranberry, New Jersey.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880288,
f8bbaf39-72b3-404b-b62a-fa295c82d8ef,NY,PreservedSpecimen,2058964,"N. L. Britton",s.n.,1900,6,30,"North America","United States of America","New Jersey",,"The Pine Barrens.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880291,
8f3ecf75-78e3-4285-ab37-94bab64f9c65,NY,PreservedSpecimen,2058965,"C. C. Curtis",s.n.,1905,7,16,"North America","United States of America","New Jersey",,"By roadside. Cranberry, New Jersey.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880293,
7f3914f9-ad2b-460c-bb5e-e58d98fa4336,NY,PreservedSpecimen,2058970,"C. C. Stewart",2484,1902,7,8,"North America","United States of America",Pennsylvania,,"Darby Creek.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880304,
2632c950-48c9-4249-820e-eba6abb85967,NY,PreservedSpecimen,2058971,"J. B. Brinton",s.n.,1892,9,6,"North America","United States of America",Pennsylvania,,"York Furnace.",,,39.8723,-76.3813,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880306,
c7e118a7-feb1-4525-9bf1-651c32f86987,NY,PreservedSpecimen,2058972,"Collector unknown",s.n.,1893,7,10,"North America","United States of America",Pennsylvania,"Venango Co.",Franklin.,,,41.3932,-79.8342,"GEOLocate Web Application",3527,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,vulgaris,,"Lysimachia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880308,
