﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f59b4d6e-7c36-4ab3-a723-264314a4f0f4,NY,PreservedSpecimen,642830,"W. R. Buck",30089,1996,3,31,"North America","United States of America",Missouri,"Butler Co.","Allred Lake Natural Area, ca. 7.5 mi SE of Neelyville on St. Rd. EE and Co. Rd. 260",,,36.52,-90.42,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429279,
40e93e72-00d0-463c-b28a-77f9a34e3111,NY,PreservedSpecimen,642809,"W. R. Buck",40514,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Harold E. Alexander Wildlife Management Area, along Co. Rd. 51 (Rock Creek Road) at bridge over Rock Creek",,,36.2267,-91.4414,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429283,
196d728a-5672-43a9-9fa0-b8c363172fe8,NY,PreservedSpecimen,642811,"W. R. Buck",40177,2001,10,23,"North America","United States of America",Missouri,"Butler Co.","Allred Lake Natural Area, at S end of Co. Rd. 2601, ca. 6 mi SE of Neelyville",,,36.5206,-90.4172,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429285,
0d2cd924-7e3f-4469-b493-7c189f720fe2,NY,PreservedSpecimen,642815,"R. C. Harris",45141-B,2001,10,22,"North America","United States of America",Missouri,"Wayne Co.","Coldwater Conservation Area, along Co. Rd. 212, 3.9 mi E of US 67, at jct of Co. Rd. 206 (jct of Missouri Conservation Rds. 607 and 610)",,,37.2789,-90.3781,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429288,
1241d854-9259-4c98-8f9a-280166e484ec,NY,PreservedSpecimen,642817,"W. R. Buck",40128,2001,10,22,"North America","United States of America",Missouri,"Bollinger Co.","Dark Cypress Swamp Conservation Area, along MO C, 2.0 mi E of Arab",,,37.0989,-90.0386,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429290,
bbdb4598-d5f6-448a-8175-33bf726967e0,NY,PreservedSpecimen,642819,"W. R. Buck",40164,2001,10,23,"North America","United States of America",Missouri,"Butler Co.","Big Cane Conservation Area, 0.3 mi S of Co. Rd. 295, 1.3 mi E of Co. Rd. 269",,,36.5072,-90.4789,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429292,
843542c9-6f6a-4a91-87f2-19b788cc879e,NY,PreservedSpecimen,642820,"W. R. Buck",40169,2001,10,23,"North America","United States of America",Missouri,"Butler Co.","Big Cane Conservation Area, 0.3 mi S of Co. Rd. 295, 1.3 mi E of Co. Rd. 269",,,36.5072,-90.4789,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429293,
3c1e9254-bf24-4601-bfb6-89d207aec794,NY,PreservedSpecimen,642827,"W. R. Buck",31956,1997,4,17,"North America","United States of America",Missouri,"Oregon Co.","Mark Twain National Forest, McCormack Lake Recreation Area, lower portion of McCormack Hollow and dolomite bluff along N side of Eleven Point River, E of McCormack Hollow",,,36.82,-91.35,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429299,
6eaa44e7-65c3-431e-8746-165c470a08db,NY,PreservedSpecimen,642828,"W. R. Buck",40099,2001,10,22,"North America","United States of America",Missouri,"Bollinger Co.","Castor River Conservation Area, along Co. Rd. 708, 1.1 mi ESE of S end of MO Y",,,37.1775,-90.1447,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429300,
33b9b7d6-25c0-4fe1-ab99-917512330cb5,NY,PreservedSpecimen,642831,"W. R. Buck",32762,1997,10,10,"North America","United States of America",Missouri,"Oregon Co.","Mark Twain National Forest, McCormack Lake Recreation Area, lower portion of McCormack Hollow and base of dolomite bluff along N side of Eleven Point River",,,36.82,-91.35,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429302,
