﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc9c917d-5e99-4063-a052-c875ea849ca4,NY,PreservedSpecimen,263040,"Forest Dept. British Guiana",F2124,1944,12,2,"South America",Guyana,,,"Ruri, Takutu Ck. to Puruni River, Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Discocarpus,mazarunensis,,"Discocarpus mazarunensis Croizat",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675067,
08e5c6a4-09e3-4773-bbc7-4c8e692199fc,NY,PreservedSpecimen,1281851,"M. G. da Silva",3369,1977,7,17,"South America",Brazil,"Mato Grosso",,"Rio Juruena, arredores do aeroporto",,,-11.0249,-58.3804,"Georeferencing Quick Reference Guide, Version 2012",410579,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,"M. G. da Silva",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565298,
72f19660-fc57-4bdb-a2ea-f7929a225697,NY,PreservedSpecimen,1281852,"L. M. M. Carreira",740,1983,5,5,"South America",Brazil,"Mato Grosso",,"Km 23 dd Vila Bela, Caimnho da Cachoeira de Vila Bela.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,"M. G. da Silva",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565356,
dda71dfd-d450-4933-8b2b-1ba6aab69900,NY,PreservedSpecimen,1281853,"M. G. da Silva",3369,1977,7,17,"South America",Brazil,"Mato Grosso",,"Rio Juruena, arredores do aeroporto",,,-11.0249,-58.3804,"Georeferencing Quick Reference Guide, Version 2012",410579,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,"M. G. da Silva",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569720,
f3772b8f-5e88-4b52-b461-0c0d6a412144,NY,PreservedSpecimen,02350162,"R. Spruce",3296,1853,,,"South America",,,,"[Brazil or Venezuela]: Ad flumina Casiquiari, Vasivia et Pacimoni",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,spruceana,,"Drypetes spruceana Müll.Arg.",,,1866,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2574212,
0b8262bd-7e0d-460e-8037-c4b7f00aec80,NY,PreservedSpecimen,01301108,"I. L. do Amaral",1160,1983,5,5,"South America",Brazil,Pará,"Itaituba Mun.","estrada Santarém-Cuiabá, BR 163, entre os Km 842 e 850, Serra do Cachimbo.",,,-9,-54.9667,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,echinocarpus,,"Chaetocarpus echinocarpus (Baill.) Ducke",,"M. J. Huft",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326009,http://sweetgum.nybg.org/images3/598/083/01301108.jpg
8dac7a7b-457b-483b-a7b0-ca8ffd34f19e,NY,PreservedSpecimen,01301113,"M. G. da Silva",4915,1979,6,14,"South America",Brazil,Rondônia,"Vilhena Mun.","Beira da estrada para Porto Velho.",,,-12.7406,-60.1458,,196523,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,"M. G. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1561614,http://sweetgum.nybg.org/images3/598/088/01301113.jpg
e65b77f6-2b27-439d-b685-f2099666bc5a,NY,PreservedSpecimen,01301114,"M. G. da Silva",4915,1979,6,14,"South America",Brazil,Rondônia,"Vilhena Mun.","Beira da estrada para Porto Velho.",,,-12.7406,-60.1458,,196523,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,"M. G. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1561616,http://sweetgum.nybg.org/images3/598/089/01301114.jpg
97c80fa9-13c5-486d-b824-62b6e5ff598f,NY,PreservedSpecimen,01301112,"C. A. Cid Ferreira",3979,1983,6,30,"South America",Brazil,Amazonas,"Borba Mun.","Bacia do rio Amazonas, rio Canumã afluente do rio Madeira, igarapé das Onças, 3 km ao Norte da Vila de Canumã",,,-3.9936,-59.0922,,10000,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,"J. F. Ramos",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324060,http://sweetgum.nybg.org/images3/598/087/01301112.jpg
37554d1f-fe72-4a24-a881-cc0697b60be7,NY,PreservedSpecimen,01301109,"L. O. A. Teixeira",1349,1982,6,23,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarecanga, Km 150 a 64 Km ao Sul",,,-7.5061,-63.0206,"Other source",202650,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,echinocarpus,,"Chaetocarpus echinocarpus (Baill.) Ducke",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1323884,http://sweetgum.nybg.org/images3/598/084/01301109.jpg
2045fd60-8e21-40f5-a41e-065974f15a6a,NY,PreservedSpecimen,01301110,"L. O. A. Teixeira",1309,1982,6,22,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarecanga, km 150, a 62 km ao Sul.",,,-7.50611,-63.0208,,202650,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,echinocarpus,,"Chaetocarpus echinocarpus (Baill.) Ducke",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1323885,http://sweetgum.nybg.org/images3/598/085/01301110.jpg
03bb2691-0e50-45ed-871a-bb5604b968ae,NY,PreservedSpecimen,01301106,"C. A. Cid Ferreira",4732,1984,6,23,"South America",Brazil,Rondônia,"Cacoal Mun.","BR 364, rodovia Cuiabá-Porto velho, km 234, ao Norte da cidade, morro da Torre da EMBRATEL",,,-11.2,-62.03,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,echinocarpus,,"Chaetocarpus echinocarpus (Baill.) Ducke",,"M. J. Huft",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326884,http://sweetgum.nybg.org/images3/598/081/01301106.jpg
