﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c6a9f9f-a503-4eca-8540-d86eaf4afc58,NY,PreservedSpecimen,484474,"T. A. Zanoni",15097,1981,6,28,"West Indies","Dominican Republic","La Altagracia",,"Isla Saona (SE of La Romana): on trail going N of Mano Juan, toward N coast",5,20,18.15,-68.72,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,"R. R. Halse",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26254,
cca194ed-9e24-466a-ac5d-eca2c5dc3ab7,NY,PreservedSpecimen,842617,"N. L. Britton",1578,1914,2,18,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900930,
999ceaec-4390-4857-8b1b-1bf1b5dbf37c,NY,PreservedSpecimen,01007184,"G. J. Breckon",5165,1997,8,15,"West Indies","Puerto Rico",,,"Monito Island Natural Reserve.",30,50,18.1583,-67.9542,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901279,
a243a0ef-0f1f-4aec-8c05-c2d14eee9953,NY,PreservedSpecimen,842620,"N. L. Britton",1658,1914,2,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Coastal plain, Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902213,
cf4e9f09-f352-4186-bf36-f84cf4f0d4ee,NY,PreservedSpecimen,842622,"J. A. Shafer",2868,1914,2,14,"West Indies","Puerto Rico",Vieques,,"Cerro Ventana.",150,340,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902704,
91ed7fd7-2c72-4bd7-a599-cca8165960ae,NY,PreservedSpecimen,874465,"F. S. Axelrod",2890,1991,9,7,"West Indies","Puerto Rico",Guánica,,"Guánica Forest Reserve. Murciélago trail.",50,150,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942840,
2ce0bb9f-cb47-453c-b3d4-6aec0c1ad803,NY,PreservedSpecimen,874467,"N. L. Britton",4796,1915,3,2,"West Indies","Puerto Rico",Guánica,,Montalva.,,,17.9522,-66.9484,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942842,
c9adcfb3-ebae-4e78-919f-5d7f0671db99,NY,PreservedSpecimen,874468,"N. L. Britton",4626,1915,2,25,"West Indies","Puerto Rico","Cabo Rojo",,"Boquerón. Salinas.",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942843,
61f8c97c-7993-4148-a51e-496cff2c71d5,NY,PreservedSpecimen,874469,"N. L. Britton",5376,1915,3,14,"West Indies","Puerto Rico",Ponce,,"La Vigia.",,,18.0213,-66.6202,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942844,
c7765481-76de-4aaa-b109-0a0b0c638ab2,NY,PreservedSpecimen,874470,"N. L. Britton",9341,1929,12,3,"West Indies","Puerto Rico",Guayanilla,,,,,18.0242,-66.7891,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942845,
