﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef92f8be-8c0b-45dd-8dbd-046154d2492e,NY,PreservedSpecimen,435614,"W. R. Buck",36923,2000,4,29,"North America","United States of America","New York","Putnam Co.","22 Nichols Street, in back yard",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331550,
643f60aa-097d-4c33-8775-3aec0ff8e1dd,NY,PreservedSpecimen,608583,"M. A. Chase",8269,1925,1,16,"South America",Brazil,"Rio de Janeiro",,"Macieiras, Serra de Itatiaia.  Near rest hut, and along trail from Km 12 to Km 14",1960,1960,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331551,
0d624ad9-a2c0-4bfa-a11b-876facab099d,NY,PreservedSpecimen,608642,"B. B. Brues",s.n.,1912,1,,"West Indies",Jamaica,,,"""Cinchona"" - Buff Bay road",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331552,
6ebb1c5d-e096-4833-bcba-3a5852434be9,NY,PreservedSpecimen,666440,"W. R. Buck",41861,2002,5,24,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331554,
6915c191-5352-4fc1-adab-40af9de3c59e,NY,PreservedSpecimen,666477,"W. R. Buck",41992,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331555,
6e1522a9-f275-4721-96fe-6484f76bc3dd,NY,PreservedSpecimen,72305,"T. R. Soderstrom",937,1960,6,19,"North America","United States of America","New York","Westchester Co.","Pound Ridge. The Mianus River Gorge Wildlife Refuge and Botanical Preserve.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331556,
29317b04-2c61-4811-be99-82550835a4dc,NY,PreservedSpecimen,1070594,"D. E. Atha",5673,2007,5,25,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4521,-73.6154,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189827,
6644f452-f6ec-42ea-97e8-3a3cc18d8b92,NY,PreservedSpecimen,01088050,"D. E. Atha",7006,2009,4,28,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",211,211,41.4526,-73.6208,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238067,
9fe725ff-47c2-4b02-9e7c-afb9583dc4db,NY,PreservedSpecimen,01088037,"D. E. Atha",6992,2009,3,27,"North America","United States of America","New York","Bronx Co.","grounds of The New York Botanical Garden, W of the Bronx River and N of Fordham Rd/Pelham Parkway/US 1",28,28,40.8608,-73.8788,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238742,
2f955e09-4319-4aee-84bc-b8f4df923217,NY,PreservedSpecimen,01400388,"D. E. Atha",7434,2009,6,4,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden., native forest, W of the Bronx River",24,24,40.8614,-73.8759,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254036,
