﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e15c8abf-0180-4b93-8922-4f709cbfdbbf,NY,PreservedSpecimen,288705,"R. Crane",2552,1925,5,30,"North America","United States of America",Ohio,"Hocking Co.","S.W. from Rockbridge",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,"M. F. Denton",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622192,
2fb945c6-c277-4e1f-9d50-be35e83f6f65,NY,PreservedSpecimen,288706,"W. M. Dick",s.n.,1894,5,7,"North America","United States of America",Ohio,"Lorain Co.","Mill Hollow, near Oberlin",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,"M. F. Denton",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622193,
1f79aa2b-f611-451e-8c7f-4f1d0b51814a,NY,PreservedSpecimen,288708,"F. Bartley",299,1936,6,14,"North America","United States of America",Ohio,"Highland Co.","Brush Twp., Ft. Hill",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,"M. F. Denton",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622194,
17789c89-9db4-48cf-a141-bb9855fa6c45,NY,PreservedSpecimen,288709,"D. S. Stahl",s.n.,,,,"North America","United States of America",Ohio,"Erie Co.","Rocky Creek bottom",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,"M. F. Denton",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622195,
bf7c92b3-2d7b-461c-a630-37ecc218ce53,NY,PreservedSpecimen,288710,"C. A. Kofoid",s.n.,1890,5,30,"North America","United States of America",Ohio,"Erie Co.","Chappel Creek, Florence",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,"M. F. Denton",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622196,
bd46f9fe-3c05-4afe-a58a-c8d2df033f28,NY,PreservedSpecimen,3768286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049598,
2f385581-e8db-4464-b7f5-b249f89127d0,NY,PreservedSpecimen,3768288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049600,
3a887e9d-3d14-4c43-994d-c6a51e9e1113,NY,PreservedSpecimen,3768289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049601,
6e21ca22-99c5-49f0-ad99-895ebc16035b,NY,PreservedSpecimen,3768291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049603,
37619052-e489-4e0f-8a7a-41fcad2eafa8,NY,PreservedSpecimen,3768292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049604,
954d708a-da25-4d53-9cf0-865ee14fa564,NY,PreservedSpecimen,3768293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049605,
a290f465-6009-4498-ae0f-c645a45c4b51,NY,PreservedSpecimen,3768294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049606,
3b002c68-a033-479e-afac-6a3ed40cc5e8,NY,PreservedSpecimen,3768295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049607,
a671c067-dbc6-4c7a-96cf-3317ed265b28,NY,PreservedSpecimen,3768296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049608,
571f7485-216a-43e3-bed9-1a00fdd72cd7,NY,PreservedSpecimen,3768300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049612,
50c4355e-ea0c-4de3-8240-264b13ecabc5,NY,PreservedSpecimen,3768302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049614,
054fafae-20f1-4ac7-a9a8-2d96c379ca7b,NY,PreservedSpecimen,3768308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049620,
5931ec37-a25a-400d-8791-5d37b2f02256,NY,PreservedSpecimen,3768309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049621,
513fc60e-5c1c-4fa9-b4bd-6b0737e4b62e,NY,PreservedSpecimen,3768310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049622,
1936345f-5b2e-4755-b523-8b62ee061b76,NY,PreservedSpecimen,3768311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049623,
16c5abf8-fb23-4be1-87b7-d9298490770e,NY,PreservedSpecimen,3768312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049624,
9a1a877d-af05-4410-b414-74c2d6daf287,NY,PreservedSpecimen,3768313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049625,
4bbadc3b-e640-4a47-8c0c-48e7f6b45615,NY,PreservedSpecimen,3768314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049626,
e938ddeb-caef-4768-ae79-8e35f45afc38,NY,PreservedSpecimen,3768315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049627,
da0e41fc-fbb7-4f54-8a15-565c1efdde57,NY,PreservedSpecimen,3768316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049628,
3c5a3dd7-5a8a-46c9-9910-a3cb8c83342a,NY,PreservedSpecimen,3768317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049629,
cb6a0f27-81da-420a-9e94-54b5a0fd3cad,NY,PreservedSpecimen,3768318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049630,
eeedfd62-4dfa-4574-8f1b-977543e7002f,NY,PreservedSpecimen,3768319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049631,
6d420703-274c-488b-9509-48a3a07cc8e9,NY,PreservedSpecimen,3768320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049632,
08f3341d-cda3-41d4-abeb-6a638a6e306f,NY,PreservedSpecimen,3768321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049633,
