﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2d8300c-a547-4b6f-bced-de05fdc3f981,NY,PreservedSpecimen,804528,"Collector unspecified",131,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. F. Pruski",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141771,
58eff744-861a-4cd2-870f-e134b62a5a46,NY,PreservedSpecimen,804540,"W. J. Burchell",1810,1826,,,"South America",Brazil,"Rio de Janeiro",,"Along the Valley of Catumbi, and ascent of high mountain on the NW side and along the aqueduct",,,-22.9301,-43.1957,"Georeferencing Quick Reference Guide, Version 2012",2916.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. F. Pruski",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141783,
26a0301d-773d-48b3-a939-6f62a975f14f,NY,PreservedSpecimen,804536,"S. Paulay",s.n.,1887,1,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. F. Pruski",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141785,
90dd6f37-c3d4-49ab-9827-32ce81646f9d,NY,PreservedSpecimen,804516,"J. J. Wurdack",B-177,1946,9,18,"South America",Brazil,"Rio Grande do Norte",,"About 4 miles east of Ponte Velha along drainage ditch near Giqui; south of Natal.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141797,
fe0158af-e831-4c00-a9c2-7c4cd4a471a3,NY,PreservedSpecimen,804537,"Martii Herbar. Florae Brasil.",441,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141805,
aaee0aee-5309-4895-bc9c-1f5e45eb4cb6,NY,PreservedSpecimen,44629,"J. Cordero",8,1996,5,30,"Central America",Belize,Cayo,,"Near Terra Nova Forest Reserve. On roadside near Elijio Cocom's house.",200,200,17.35,-88.92,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. F. Pruski",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646807,
557a0105-2ee3-478b-9ea0-98edebdb5164,NY,PreservedSpecimen,839495,"J. D. Griffis",s.n.,1978,6,23,"West Indies","Puerto Rico",Vieques,,"Location: 5-1",,,18.129,-65.4236,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903426,
f76b56be-6745-41b6-8244-5e5e58429a10,NY,PreservedSpecimen,839969,"J. Rietsema",6006,2006,2,13,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.74,-88.0267,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907879,
3b63c404-ba31-4fe5-9dc1-2a7336a2a061,NY,PreservedSpecimen,847308,"E. P. Heringer",2721,1979,11,8,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Batolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926085,
0048136e-6be5-4c31-9ea7-f403cee8670a,NY,PreservedSpecimen,847309,"R. Pinto",10,1982,4,8,"South America",Brazil,"Distrito Federal",,Brasília.,1000,1000,-15.85,-47.87,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926114,
