﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b76316f7-facd-46c0-b86b-bdad7daaf90a,NY,PreservedSpecimen,00527406,"W. N. Clute",202,1900,2,18,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215577,
9e0d156a-27fe-49ff-85c5-486dbb45e584,NY,PreservedSpecimen,00527400,"C. Gay",s.n.,1828,8,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215578,
3057b9cc-a6ca-41ec-83e1-d1104b6ecdf7,NY,PreservedSpecimen,00527401,"C. Gay",s.n.,1828,8,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215579,
5d5ec707-28f8-4ba2-8e77-c540655227b3,NY,PreservedSpecimen,00111300,"C. F. Millspaugh",133,1898,12,31,"North America",Bermuda,,,Hamilton,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,bermudiana,"Stachys arvensis var. bermudiana Millsp.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336176,
bebf0ced-c75f-4772-94eb-f74e4e350b70,NY,PreservedSpecimen,01495517,"E. C. Leonard",4391,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy.",1300,,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730994,
cf88d959-576f-4a58-9530-209f75779276,NY,PreservedSpecimen,1495518,"A. Duss",397,1880,,,"West Indies",Martinique,,,Morne-Ronge,450,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730996,
987ae708-81e4-49e0-86b4-17da7b8be748,NY,PreservedSpecimen,1495519,"J. R. Bovell",3554,1903,1,24,"West Indies",Barbados,,,"Horse Hill, St. Joseph.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730997,
2ae17025-2f48-4b04-9771-11cdde342896,NY,PreservedSpecimen,1495520,"N. L. Britton",1775,1908,3,1,"West Indies",Jamaica,,,"Hd. (Hardware) Gap",,,18.0826,-76.7361,"Georeferencing Quick Reference Guide, Version 2012",1396.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730998,
ac930612-d168-4ce8-aeee-4c013e856625,NY,PreservedSpecimen,1495521,"N. L. Britton",37,1906,9,1,"West Indies",Jamaica,,,"Content Gap",,,18.05,-76.6834,"Georeferencing Quick Reference Guide, Version 2012",1291.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730999,
ac5b397a-1172-4cee-8393-0612d8574740,NY,PreservedSpecimen,1495522,"J. T. Rothrock",448,1890,,,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731000,
70b7c9c8-a997-4ae6-86bf-af970232938f,NY,PreservedSpecimen,1495528,"F. S. Collins",410,1915,12,12,"North America",Bermuda,,,Field.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731006,
7b7575e9-88cd-4bc8-a276-07493be47e7d,NY,PreservedSpecimen,01495531,"F. S. Collins",278,1913,7,27,"North America",Bermuda,,,"Hillside by Hillcrest.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,bermudiana,"Stachys arvensis var. bermudiana Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731009,
43533a46-8a0e-46b6-9a70-2e5de590e3ca,NY,PreservedSpecimen,3114784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355256,
7502aabd-10df-4611-bb83-5ce746517245,NY,PreservedSpecimen,3114785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355267,
1e875961-c7e8-404c-b61d-8e156f1b7732,NY,PreservedSpecimen,3114786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355268,
e3bdbf0b-b66f-4ba5-873e-6577acaa76b0,NY,PreservedSpecimen,3114787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355269,
6d01540c-1fa2-40e6-a5ec-badbf690e270,NY,PreservedSpecimen,3114788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355270,
a68e4c35-4754-4338-ae4f-eafd37184d88,NY,PreservedSpecimen,3114789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355271,
05c55ef7-a7ea-4b54-bda0-14717fa3f81b,NY,PreservedSpecimen,3114791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355274,
912825f0-6017-4486-86ed-acfe18b78480,NY,PreservedSpecimen,3114792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355275,
aef2643c-d371-4941-abe1-73e981f141e7,NY,PreservedSpecimen,00527394,"M. Kuhlmann",1788,1949,7,20,"South America",Brazil,"São Paulo","Amparo Mun.","Monte Alegre do Sul.  Fazenda Nossa Senhora Encarnaçao",,,-22.7003,-46.7597,"Other source",18036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,"M. Kuhlmann",1949,8,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215573,http://sweetgum.nybg.org/images3/1446/671/00527394.jpg
6c0ca102-7c13-4efc-854e-159bc2406863,NY,PreservedSpecimen,00527395,"C. Kozera",394,1996,11,29,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Barigui",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,"C. Kozera",1997,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215568,http://sweetgum.nybg.org/images3/1446/672/00527395.jpg
6971651a-346d-45f0-ab69-a6d65abdbfe3,NY,PreservedSpecimen,00527397,"J. da Costa Sacco",393,1955,6,6,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.","I.A.S. - Pelotas",,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,"J. da Costa Sacco",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215574,http://sweetgum.nybg.org/images3/1446/674/00527397.jpg
