﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a95bf66-28ac-4de1-b400-b559fc00ee6a,NY,PreservedSpecimen,294732,"G. E. Howard",2444,1934,7,26,"North America","United States of America",Washington,"Pacific Co.","Loomis Lake",,,46.4386,-124.042,"Other source",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,"E. M. Dunham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191541,
3f79fd98-a52e-48c3-8f20-3dc09b4771b8,NY,PreservedSpecimen,98525,"H. A. Gleason",145,1936,9,1,"North America",Canada,"New Brunswick",,"Kent's Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191542,
cee6c4d3-a7a9-4e65-8c10-8c88a6a31569,NY,PreservedSpecimen,294733,"A. L. Andrews",,1913,8,30,"North America","United States of America","New Jersey",,"By Stump Creek, near Toms River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191543,
13e8b0df-76f8-4412-940c-82bafba15e7b,NY,PreservedSpecimen,294734,"M. R. Mann",,1885,7,24,"North America","United States of America",Massachusetts,,Provincetown,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,luridum,"Sphagnum plumulosum var. luridum (Hübener) Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225439,
0938f49b-39a2-40d2-9087-afe9b48b6ae3,NY,PreservedSpecimen,98523,"C. W. Hayes",,1891,6,,"North America","United States of America",Alaska,,Taku,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,purpureum,"Sphagnum plumulosum var. purpureum (Schimp.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514083,
3134ff77-e552-4969-b17e-bb4932a395c1,NY,PreservedSpecimen,98524,,,1872,,,"North America",Canada,"New Brunswick",,"Bass River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,purpureum,"Sphagnum plumulosum var. purpureum (Schimp.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514084,
12e21ada-6b96-42d8-ab12-7101b807ebaa,NY,PreservedSpecimen,294735,,,1887,10,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.239,-71.3698,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,purpureum,"Sphagnum plumulosum var. purpureum (Schimp.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514085,
56fdb7eb-5b17-4668-9105-2deee240d4ea,NY,PreservedSpecimen,294736,"C. E. Cummings",,1885,10,19,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.2834,-71.3495,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,purpureum,"Sphagnum plumulosum var. purpureum (Schimp.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514086,
543154ca-b794-45c3-8a67-0aa3784ae38e,NY,PreservedSpecimen,294737,"C. E. Cummings",,1884,6,14,"North America","United States of America",Massachusetts,,Wellesley,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,purpureum,"Sphagnum plumulosum var. purpureum (Schimp.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514087,
76702f74-dc31-459c-a059-2a70a5ee2729,NY,PreservedSpecimen,4593127,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786179,
