﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
beb0922c-b82f-4dd2-834e-936e94f3e5f2,NY,PreservedSpecimen,348256,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,"C. S. Campbell",1980,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294553,
d3047251-947c-4379-bcd6-58867096a8e1,NY,PreservedSpecimen,1638805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814777,
5c982901-efb3-42b6-a245-214e6a6f857f,NY,PreservedSpecimen,1638806,"A. P. Garber",517,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814780,
1c8ad8d7-9b8d-4d63-b308-0822626a3469,NY,PreservedSpecimen,1638807,"R. K. Godfrey",8400,1990,10,3,"North America","United States of America",Florida,"Liberty Co.","Apalachicola National Forest, by FL Road 379, 15.6 miles S of its junction with Co. Road 12; generally NW of Sumatra",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814781,
e1fb73d9-3f79-4ec9-b60b-efc23eda23de,NY,PreservedSpecimen,1638808,"A. H. Curtiss",6924,1901,10,2,"North America","United States of America",Florida,,"Damp pine barrens near Argyle, Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814782,
eb46bd4c-4811-454c-8bf0-d4ac2500836b,NY,PreservedSpecimen,1638809,"J. R. Swallen",5599,1938,11,15,"North America","United States of America",Florida,"Clay Co.","Penny Farms",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814783,
03ae55e2-83d4-4c94-8abf-e763236b2ded,NY,PreservedSpecimen,1638811,"A. P. Garber",s.n.,1877,,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814785,
50ef98dd-152d-4dad-9d74-1833fd5fc64c,NY,PreservedSpecimen,1638812,"A. P. Garber",521,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814786,
3ff3600d-cc16-411a-ad34-427da44e6fb8,NY,PreservedSpecimen,1638813,"A. P. Garber",522,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814787,
93ad0712-5e7e-4f3a-a772-93a331f306af,NY,PreservedSpecimen,1638814,"A. P. Garber",s.n.,1877,5,,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,arctatus,,"Andropogon arctatus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867408,
