﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9168b219-caf6-4f88-ae36-102e8f53a35b,NY,PreservedSpecimen,1651656,"J. P. Dey",31284,2003,7,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Heintooga Overlook & Picnic Area, 9.3 mi N of Blue Ridge Parkway on Heintooga Balsam Mtn. Road",1631,1631,35.5733,-83.18,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078531,
28284e28-bdcb-458c-adc1-7788a8d18af8,NY,PreservedSpecimen,1651676,"J. P. Dey",31179,2003,7,,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Upper McKee Branch Trail to its junction w. Cataloochie Divide Trail, W of Purchase Knob",1494,1494,35.5972,-83.0772,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078845,
bf9d2248-0a68-4469-8a97-6b01d91e27ef,NY,PreservedSpecimen,1651677,"J. P. Dey",31177,2003,7,,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Upper McKee Branch Trail to its junction w. Cataloochie Divide Trail, W of Purchase Knob",1494,1494,35.5972,-83.0772,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078860,
4e77ca49-05bc-4e5b-9c00-4c4d15eef2d0,NY,PreservedSpecimen,1028676,"W. R. Buck",53910,2008,7,13,"North America","United States of America",California,"Santa Cruz Co.","The Forest of Nisene Marks State Park, along trail from parking area at Porter Family Picnic Area to beginning of Aptos Creek Trail",100,100,37.0225,-121.894,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140820,
50efa7ad-0b02-43bc-ab03-daaf0bdb30ff,NY,PreservedSpecimen,1028686,"W. R. Buck",53920,2008,7,13,"North America","United States of America",California,"Santa Cruz Co.","The Forest of Nisene Marks State Park, along trail from parking area at Porter Family Picnic Area to beginning of Aptos Creek Trail",100,100,37.0225,-121.894,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140838,
b4fdbeff-b9cc-41cd-97fc-5b85b954fb44,NY,PreservedSpecimen,1028691,"W. R. Buck",53927,2008,7,13,"North America","United States of America",California,"Santa Cruz Co.","The Forest of Nisene Marks State Park, along trail from parking area at Porter Family Picnic Area to beginning of Aptos Creek Trail",100,100,37.0225,-121.894,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140846,
2ad21de8-99b6-4dcc-9bef-03813f8c114c,NY,PreservedSpecimen,1058684,"A. A. Heller",,1892,11,30,"North America","United States of America",Pennsylvania,"Lancaster Co.","McCall's Ferry [a.k.a. McCall's Ferry Farm, on McCall's Ferry Rd., Lower Chanceford Township.]",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"R. C. Harris",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190648,
12c679ff-5657-44e9-880e-c1687d108945,NY,PreservedSpecimen,1059217,"J. C. Lendemer",357a,2002,6,4,"North America","United States of America",California,"Marin Co.","Samuel P. Taylor State Park, opposite Lagunitas (Papermill) Creek, ca. 0.5 mi east of Redwood Grove Picnic Area, along south side of Redwood Grove Picnic Area Trail",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193191,
fc499653-c691-4a53-a209-c5c5ba542397,NY,PreservedSpecimen,1059218,"J. C. Lendemer",357c,2002,6,4,"North America","United States of America",California,"Marin Co.","Samuel P. Taylor State Park, opposite Lagunitas (Papermill) Creek, ca. 0.5 mi east of Redwood Grove Picnic Area, along south side of Redwood Grove Picnic Area Trail",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193193,
7697c74d-68ed-4cee-b7f8-b2b0539a43df,NY,PreservedSpecimen,1054080,"J. C. Lendemer",537,2002,7,15,"North America","United States of America","North Carolina","Jackson Co.","near summit of Chimneytop Mountain, southeast of Cashiers",1225,1225,35.1011,-83.0653,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"I. Tavares",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195310,
