﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c1ed6542-2386-4136-af2f-d5eff140c949,NY,PreservedSpecimen,1702809,"J. C. Lendemer",6213A,2006,4,18,"North America","United States of America",Maryland,"Caroline Co.","Idylwild State Wildlife Management Area, ~1 mile southwest of Smithville, Hickman Quad.",12,12,38.76,-75.7217,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893471,
54815964-b120-47c1-8939-68b67f292eba,NY,PreservedSpecimen,1702812,"R. C. Harris",31075,1993,9,29,"North America","United States of America","North Carolina","Dare Co.","Roanoke Island, along NC Hwy 345 ca. 1.5 S of US 64, near sea level",,,35.8686,-75.6506,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"R. C. Harris",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893474,
49c99a07-a55d-4ca9-9cfc-ac95bee87bcc,NY,PreservedSpecimen,1726454,"J. C. Lendemer",33906,2012,11,15,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, floodplain of Pussey Branch, 0-0.5 mi SE of intersection of Old Beech Rd. and Old Furnace Rd.",8,8,38.2169,-75.5325,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966632,
fec78195-912d-42a6-9533-937e9631550d,NY,PreservedSpecimen,04000727,"N. M. Howe",903-A,2018,6,29,"North America","United States of America",Virginia,"Albemarle Co.","Crozet, Mount Fair Farm.",,,38.1943,-78.7379,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396529,http://sweetgum.nybg.org/images3/3655/478/04000727.jpg
dcf879c7-1596-4a3f-82fb-cf366fb311dc,NY,PreservedSpecimen,03218182,"J. C. Lendemer",52670,2017,5,21,"North America","United States of America",Alabama,"Jackson Co.","James D. Martin – Skyline Wildlife Management Area, N-facing slopes below Daniel Gap, W of access road 0.8 mi NE of jct w/ CR54, 0.07 mi S of jct w/ Poplar Springs Rd.",375,375,34.9369,-85.9613,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798981,
13979a19-2c3c-4af2-89dd-85cba7b415fd,NY,PreservedSpecimen,03218957,"J. C. Lendemer",52561,2017,5,19,"North America","United States of America",Alabama,"Jackson Co.","James D. Martin – Skyline Wildlife Management Area, W of Poplar Springs Rd. 0.8 mi N of jct w/ Money Rd., 1.2 mi N of jct w/ Woodall Rd.",544,544,34.89,-86.1381,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891036,
f3e0ef4b-988b-4fd3-a3df-fbe130aef55b,NY,PreservedSpecimen,03816185,"D. P. Waters",2985,2017,10,4,"North America","United States of America",Pennsylvania,"Bucks Co.","Solebury Township. Bowman's Hill Wildflower Preserve Area C.",,,40.3269,-74.9447,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4123135,
d8706b86-d83f-4bfb-a044-71e47c81a83f,NY,PreservedSpecimen,04116225,"D. P. Waters",3893,2019,4,9,"North America","United States of America","New Jersey","Mercer Co.","Hamilton Township. D&R Canal State Park; Towpath Trail. Between I-295 Overpass and I-295 Rest Area.",,,40.1639,-74.7172,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506536,
b673b573-9294-4245-adaa-c3917a8ba2ab,NY,PreservedSpecimen,04116278,"D. P. Waters",3854,2019,3,14,"North America","United States of America","New Jersey","Hunterdon Co.","Readington Township. Hunterdon County Arboretum.",,,40.5789,-74.8561,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507011,
72ffd8bb-d02b-4212-a48d-3c01470fd49d,NY,PreservedSpecimen,3809674,"R. C. Harris",62801,2019,11,,"North America","United States of America","New York","Putnam Co.","Town of Kent, 222 Nichols Street",200,200,41.4469,-73.6883,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"R. C. Harris",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558923,
9daacf0a-8e4b-46c5-a7f4-89b41cc6c9bf,NY,PreservedSpecimen,04244960,"J. C. Lendemer",65433,2020,4,21,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, lower floodplain of Little Brier Branch of the Little River 0.25 mi NE of Little River confluence, 0.3 mi S of confluence w/ Mossy Rock Branch at Greenbrier",536,536,35.6806,-83.6434,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4577633,
5c623994-6ec0-4087-b739-b4e596fec68b,NY,PreservedSpecimen,2204754,"J. Hollinger",6119,2014,3,20,"North America","United States of America",Virginia,"Northampton Co.","Savage Neck Dunes State Natural Area Preserve, old forested dunes along trail to beach",3,3,37.3294,-76.0111,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424669,
31ab4a15-91f0-4315-8a75-637b1abed584,NY,PreservedSpecimen,04245888,"M. F. Hodges",14523,2018,3,19,"North America","United States of America",Georgia,"Charlton Co.","Okefenokee National Wildlife Refuge, Cane Pole Trail",,,30.7388,-82.1409,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579035,http://sweetgum.nybg.org/images3/3879/415/04245888.jpg
