﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c06e263c-6108-43cd-b72d-6f57dfee1fe0,NY,PreservedSpecimen,190200,"J. B. Nelson",17361,1996,6,24,"North America","United States of America",Tennessee,"Hickman Co.","Buckshoot Creek, at bridge of Bucksnort Rd, N of I-40, 4.5km E of Humphreys County line",54,54,35.87,-87.63,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574887,
0c7a70b4-4070-44c4-a866-5853fd73e02b,NY,PreservedSpecimen,539152,"A. L. S. van Heel",29,1960,12,2,"South America",Chile,,,"50 km S of Santiago de Chile (on road to Talca), small river.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,"K. A. Vincent",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574888,
42f50bed-4b94-4c5a-afe5-c47750a77a18,NY,PreservedSpecimen,694569,"N. H. Holmgren",15118,2004,7,11,"North America","United States of America",Wyoming,"Teton Co.","Jackson Hole, Henry's Road, 1.5 km (0.9 mi) north of the Swinging Bridge Road, just south of Squaw Creek",1850,1850,43.3811,-110.74,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830919,
f758f87e-2802-41e2-8bfa-9f0cabf59dd1,NY,PreservedSpecimen,748271,"M. Madsen",1632,2004,6,9,"North America","United States of America",Utah,"Washington Co.","Dixie National Forest, Pine Valley Ranger District; Spring Creek ca. 3.5 miles due east of Mountain Meadows Massacre Site",1920,1920,37.5036,-113.558,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891605,
d87bc252-64ae-4103-9a18-b98215ef30a1,NY,PreservedSpecimen,832033,"D. Lytjen",207,2004,6,21,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek basin, Monument Springs, 49 air miles southwest of Vale",1640,1640,43.4654,-117.923,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914264,
bfde4adc-f485-46a6-9c19-e073e56ba39d,NY,PreservedSpecimen,1578427,"L. Arnow",6613,1989,6,28,"North America","United States of America",Utah,"Box Elder Co.","Along shore of Bear River ca. 2 mi. NE of town of Collinson",1295,,41.8049,-112.076,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274768,
aa7bfadc-d9ff-4dff-84d9-9dcc8f49b0df,NY,PreservedSpecimen,01112420,"A. Tiehm",15825,2009,6,7,"North America","United States of America",Nevada,"Nye Co.","Pancake Range, Martilletti Spring on north side of Portuguese Mountain",2103,2103,38.7867,-115.831,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293450,
6d314827-1804-462c-9f7f-e6fa33e1a5b6,NY,PreservedSpecimen,01155627,"J. M. Glennon",1275,1989,5,27,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, west side of Clear Creek",,,43.0431,-112.544,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327981,
1f5dcdc6-92ae-45b9-9ed0-fe9bea67814d,NY,PreservedSpecimen,01192129,"N. H. Holmgren",16121,2009,8,2,"North America","United States of America",Nevada,"Elko Co.","Rock Springs on Rock Springs Creek Road (CR 763), 19.5 km (12.2 mi) north of the Thousand Springs Creek Road (CR 765)",1705,1705,41.7236,-114.376,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417926,
6028a3cc-12ca-4838-b904-0e104d094ec5,NY,PreservedSpecimen,01268987,"D. E. Atha",9487,2011,3,26,"North America","United States of America",Texas,"Williamson Co.","ca 18 km SW of Georgetown, 2.6 km NNW of Cedar Park, along Blockhouse Creek",290,290,30.5411,-97.8338,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511966,
612ff494-87f3-4844-af1a-606cdc9d8609,NY,PreservedSpecimen,01269177,"D. E. Atha",9577,2011,3,30,"North America","United States of America",Texas,"Burnet Co.","NW corner of Ave K and 3rd St",229,229,30.5732,-98.2795,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537688,
18f67e0f-4cc1-4da3-8943-4628bbf5b31d,NY,PreservedSpecimen,01269161,"D. E. Atha",9561,2011,3,28,"North America","United States of America",Texas,"Williamson Co.","Anderson Mill, E of US 183 and S of Tx 45",278,278,30.4666,-97.7909,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537711,
e3505c5c-4c7f-4d30-a6a8-63f640b62355,NY,PreservedSpecimen,01269352,"D. E. Atha",9652,2011,3,31,"North America","United States of America",Texas,"Kendall Co.","ca 18 km N of Boerne on Guadeloupe River at hwy 1376",374,374,29.9573,-98.7174,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547944,
a1cabfa6-3827-4fe8-b17b-61649d87d63d,NY,PreservedSpecimen,01803813,"N. H. Holmgren",12653,1996,6,11,"North America","United States of America",Oregon,"Harney Co.","19.3 km (12 mi) east of Burns, along US Highway 20",1250,,43.6131,-118.822,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038299,
afcd8dc8-d5e3-4f2a-9bd1-b01d7b7b61ed,NY,PreservedSpecimen,01803814,"N. H. Holmgren",13891,2000,6,11,"North America","United States of America",Oregon,"Malheur Co.","Succor Creek Road, just around the bend from the U.S. Highway 95 turnoff, 29 km (18 mi) air distance north of Jordan Valley (town)",1250,1250,43.2278,-117.056,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038373,
64663f48-97a4-4689-b5e4-fe383c08426b,NY,PreservedSpecimen,01803815,"N. H. Holmgren",12107,1994,8,31,"North America","United States of America",Nevada,"Nye Co.","Quinn Canyon Range, Cherry Creek Campground",2040,2040,38.15,-115.61,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038375,
e1c6580d-5358-44a2-ae7a-5e2f65c3b537,NY,PreservedSpecimen,01803816,"N. H. Holmgren",1054,1964,6,24,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, Humboldt National Forest, Swallow Bros. Ranch about 1 mile east of Shoshone turnoff",1865,,38.8452,-114.365,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038379,
082d76b3-e38d-4045-a465-6e9b76c32b38,NY,PreservedSpecimen,01803817,"N. H. Holmgren",3658,1969,7,6,"North America","United States of America",Nevada,"Elko Co.","Southern Ruby Mountains, Mitchell Creek, 13.8 miles south of Jiggs, then 7.5 miles southeast from valley road",2286,,40.1451,-115.594,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038390,
ee9388d7-d1a4-4edf-b5e3-137dcac3c658,NY,PreservedSpecimen,01803818,"N. H. Holmgren",2118,1965,7,2,"North America","United States of America",Utah,"Garfield Co.","Utah 54, 14.5 miles east of Escalante (road to Boulder), along Calf Creek just east of confluence with Escalante River",1615,,37.7786,-111.413,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038392,
20d26ef0-8f13-4f03-875d-419a0a190489,NY,PreservedSpecimen,01803819,"N. H. Holmgren",3729,1969,7,13,"North America","United States of America",Utah,"Beaver Co.","Wah Wah Mountains, canyon bottom below Wah Wah mines, 13 airline miles south of Wah Wah Pass (Utah 21)",2255.5,2255.5,38.3321,-113.618,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038405,
bad2a001-bad1-4a21-a28c-b80827ac2ec3,NY,PreservedSpecimen,01803820,"N. H. Holmgren",11519,1991,6,16,"North America","United States of America",Utah,"San Juan Co.","San Juan River, mouth of side canyon at 71.7 river miles below Sand Island boat launch area",1125,1125,37.2948,-110.228,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038408,
3360657a-8195-4710-8738-8e81f739ce7e,NY,PreservedSpecimen,01803821,"N. H. Holmgren",11385,1989,8,29,"North America","United States of America",Utah,"Carbon Co.","Green River, Desolation Canyon, base of Peters Point, west bank, Mile 75.3",1400,1400,39.7469,-109.98,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038411,
01fbec1a-f29d-4986-95eb-4e7fb02ab29e,NY,PreservedSpecimen,01803822,"N. H. Holmgren",11937,1993,6,17,"North America","United States of America",Utah,"San Juan Co.","Utah Highway 276 (Halls Crossing Road), 38.1 km (23.7 mi) southeast of junction with Utah Highway 93, Green Water Spring in Steer Pasture Canyon",1640,1640,37.4108,-110.355,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038414,
227b0d3f-5b89-4534-8e22-77e5cbf34788,NY,PreservedSpecimen,02311636,"S. Davis",3025,2013,5,23,"North America","United States of America",Idaho,"Washington Co.","Just N of Mann's Creek Reservoir; 3.3 mi N of Hwy 95 on Mann Creek Raod.",922,,44.42,-116.92,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507284,
8dd9e69f-62b8-4dac-b4fc-42b04f739952,NY,PreservedSpecimen,02503251,"N. H. Holmgren",16558,2014,6,29,"North America","United States of America",Utah,"Cache Co.","Cache Valley, southeast of Mendon, 215 meters (700 feet) west of 5400 West, from a gate at about 0.25 km (0.16 mi) north of 2000 South.",1353,,41.6978,-111.966,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738944,
dac71046-fa16-47df-82b5-662bb057b0bd,NY,PreservedSpecimen,02688642,"D. E. Atha",15642,2016,7,5,"North America","United States of America","New York","Westchester Co.","Bronx River Parkway Reservation, in island in center of river, North of Central Avenue",55,55,41.0382,-73.777,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978908,
b3bde508-fa9d-48a9-9195-3c5ae3b1f938,NY,PreservedSpecimen,4990247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049180,
153927d4-6877-4f59-86cd-13534fefb404,NY,PreservedSpecimen,4990248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049181,
bfd7b86e-55df-4a77-9e57-f638657b7367,NY,PreservedSpecimen,4990249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049182,
f597eed9-9787-464b-966c-8a762087d9da,NY,PreservedSpecimen,4990250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049183,
f0f84131-e6b2-4569-85a7-3869730c482a,NY,PreservedSpecimen,4990251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049185,
10da9dd7-2a8b-42ce-98aa-3f5afe8c996f,NY,PreservedSpecimen,4990252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049186,
6396acac-3b8b-4023-8b09-9c01bbd6e027,NY,PreservedSpecimen,4990253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049187,
8d24cc26-be17-486f-84ec-2d59598b930b,NY,PreservedSpecimen,4990254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049188,
8e4b0a35-79a4-490b-8afb-fffc7764c9f3,NY,PreservedSpecimen,4990255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049189,
214a36ca-7044-4064-9bf4-a0246b8df46b,NY,PreservedSpecimen,4990256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049190,
25f1fd18-25dd-45ca-b43a-ff9123285a72,NY,PreservedSpecimen,4990257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049191,
070e35d7-d483-43d7-b2ec-3d36d77fbe20,NY,PreservedSpecimen,4990234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049167,
f30dca90-4636-49fe-a1e4-537681bd0691,NY,PreservedSpecimen,4990238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049171,
a53ab9d2-9571-47a8-b180-c2a82be40a4c,NY,PreservedSpecimen,4990239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049172,
c5a81884-e270-425c-906d-2e801c78a302,NY,PreservedSpecimen,4990240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049173,
1bed6a89-8d2b-4741-a281-2bf5a323b987,NY,PreservedSpecimen,02895657,"A. Tiehm",17542,2016,6,29,"North America","United States of America",Nevada,"Carson City (Independent City)","Pine Nut Mountains, 0.7 road miles E of Brunswick Canyon Road on road on S side of Carson River.",1356,,39.1711,-119.677,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221634,
d745e7fa-e341-411b-abd0-d5008c2fd6ad,NY,PreservedSpecimen,3323366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639181,
720efa9c-f399-43ee-adf0-66ec25f467bd,NY,PreservedSpecimen,3323367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639182,
f917e18a-fda1-4a44-8e12-095c407c7dbc,NY,PreservedSpecimen,3323368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639183,
5272d39c-2752-4447-aba7-826d8dfed9ec,NY,PreservedSpecimen,3323370,"H. D. House",28874,1938,6,30,"North America","United States of America","New York","Ulster Co.","Along Esopus Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639185,
ff99ab64-6017-4951-9323-a3c9d0be7f7d,NY,PreservedSpecimen,3323371,"J. H. Barnhart",143,1888,7,10,"North America","United States of America","New York","Orange Co.","""Maple Lawn,"" Middlehope",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639186,
9a691b96-a1e3-4727-a6c6-18607a7f1511,NY,PreservedSpecimen,3323373,"W. H. Leggett",s.n.,1866,6,9,"North America","United States of America","New York","Rockland Co.",,,,41.0237,-73.9479,"GEOLocate Web Application",3108,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639188,
d890d357-3e33-4301-a0ee-30db524187ac,NY,PreservedSpecimen,3323374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639189,
fca0bfae-070a-4972-b673-746418197f67,NY,PreservedSpecimen,3323375,"J. H. Barnhart",1072,1895,7,25,"North America","United States of America","New York","Dutchess Co.","Hopewell Junction",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639190,
