﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8d78ae7-a6e8-4b65-b320-ed5041eed628,NY,PreservedSpecimen,43011,"J. B. Walker",1367,1995,4,17,"North America","United States of America",California,"Monterey Co.","Los Padres National Forest, Milipitas Rd, 6km S of Memorial Park Campground",500,500,36.08,-121.43,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692664,
681ff77e-e3f5-4d9f-b29f-3ac5a403e0b2,NY,PreservedSpecimen,00859394,"A. P. Duarte",743,1946,12,2,"South America",Brazil,"Minas Gerais",,Ressaquinha,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,"G. M. Barroso",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958694,
a03817e1-7444-49d3-ab3a-c2492b25ea5a,NY,PreservedSpecimen,00199541,"D. K. Christopher",201,2003,4,17,"North America","United States of America",California,"Tehama Co.","Dye Creek Nature Conservancy Preserve. Antelope Creek trail",767,767,40.1086,-122.032,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,"L. Ahart; J. Dittes",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456894,
08e03b85-e086-480a-86bd-c9f74bb08cbf,NY,PreservedSpecimen,01511568,"T. A. Zanoni",24553,1982,11,21,"West Indies",Haiti,Sud-Est,,"Masssif de La Salle: 8 Km ""norte"" de Seguin en la carretera a Furcy y Petionville: (Casa Jacque en Espanol).",1900,,18.33,-72.27,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787758,
a8df8477-17ed-45ac-be7a-bc792f831054,NY,PreservedSpecimen,1511569,"E. C. Leonard",4366,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy.",1800,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787760,
3646ff7a-c1f9-4c28-b52d-58100d6ee17b,NY,PreservedSpecimen,1511570,"N. L. Britton",311,1906,9,10,"West Indies",Jamaica,,,"Cinchona - Clydesdale",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787761,
bd99e667-0157-4927-8092-e163eb09140c,NY,PreservedSpecimen,2269885,"B. Rambo",27788,1945,9,17,"South America",Brazil,"Rio Grande do Sul","Porto Alegre",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432970,
b0695bfd-fa52-4a3d-9ca2-8d95bd115f1e,NY,PreservedSpecimen,02692363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985527,
e134924f-b30f-4f91-9ae7-02ba9fbd8a60,NY,PreservedSpecimen,3310066,"A. M. Alexander",3572,1944,4,28,"North America","United States of America",California,"Solano Co.","In gravel bed of wash; along Rio Vista Suisun road",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616540,
d20bb3bc-aaa9-47b9-a1fc-5106c430cbb7,NY,PreservedSpecimen,3310067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616787,
7c1affbb-56f6-46f6-bb4b-20b363041ee4,NY,PreservedSpecimen,3310071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616792,
58e10023-d590-436f-9836-6df5bfc52e37,NY,PreservedSpecimen,3310072,"I. C. Martindale",s.n.,1879,6,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616793,
61eed062-6a6d-462b-8167-41d8330514a7,NY,PreservedSpecimen,3310073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616794,
90e601c7-33df-474b-9b6f-25b8ba83fc92,NY,PreservedSpecimen,3310074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616795,
ba3fb974-e4fb-45cc-afa5-2f14b681695a,NY,PreservedSpecimen,3310076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616797,
76e0f460-ac63-4de1-b7b8-0ece39bfd5a8,NY,PreservedSpecimen,3310077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616798,
cb58ef20-626f-4cc7-a1ec-234871467506,NY,PreservedSpecimen,3310078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616799,
6166f611-679d-44c4-b58a-55cedccfb6c2,NY,PreservedSpecimen,3310079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616800,
6c15d582-7521-46f1-abb0-d2a8c89644a4,NY,PreservedSpecimen,3310083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616804,
51554636-1cea-4c8f-a04e-c8650ecd74de,NY,PreservedSpecimen,3310084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616805,
